"subject","predicate","object"
"http://dbpedia.org/resource/Hata_Teruo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_artists"
"http://dbpedia.org/resource/Hata_Teruo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageID",60960777
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageRevisionID",1096024180
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamo,_Kyoto"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hara_T_Insel_der_Barmherzigkeit.jpg"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Kyoto"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yōga_painters"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nihonga_painters"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_artists"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_City_University_of_Arts"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hata_Teruo_Selbst.jpg"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavenly_Stems"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihonga"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_of_Asian_Art"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexagenary_cycle"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōga"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuchida_Bakusen"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gauguin"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōbe"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Modern_Art,_Kyoto"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Modern_Art,_Tokyo"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.artmuseums.go.jp/records.php%3Fsakuhin=150736"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1070213292"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hata_Teruo"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p32560603X"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76266657"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦テルヲ"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47526696"
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q5QF"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hata_Teruo_Selbst.jpg?width=300"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/abstract","Hata Teruo (Japanese: 秦 テルヲ; 20 March 1887, Hiroshima – 25 December 1945, Kyoto) was a Japanese painter and graphic artist. In his works, he attempted to synthesize the nihonga and yōga styles. Many of his later works have Buddhist themes."
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/abstract","秦 テルヲ（はだ てるを、明治20年（1887年）3月20日 - 昭和20年（1945年）12月26日）は、明治から昭和にかけて活動した日本画家。本名、輝男。名前の読みについては、広島市内の秦姓はすべて静音で「はた」と読むというが、テルヲ自身は「はだ」と濁音で読ませた。"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/abstract","Hata Teruo (japanisch 秦 テルヲ, Nachname auch Hada gelesen, Vorname bei gleicher Lesung eigentlich 輝男 geschrieben; geb. 20. März 1887 in Hiroshima; gest. 25. Dezember 1945 in Kioto) war ein japanischer Maler der Kyōto-Schule der Taishō- und Shōwa-Zeit."
"http://dbpedia.org/resource/Hata_Teruo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hata_Teruo?oldid=1096024180&ns=0"
"http://dbpedia.org/resource/Hata_Teruo","http://dbpedia.org/ontology/wikiPageLength",3080
"http://dbpedia.org/resource/Hata_Teruo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hata_Teruo"
