"subject","predicate","object"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Armed_Forces"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageID",54166517
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1090854029
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum_of_understanding"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Ascension_Island"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelton_Transmitting_Station"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT_Merlin_Communications"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helston"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowal"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Citadel"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penhale_Sands"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_radio"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_International"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_North_Yorkshire"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newquay"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Moray"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Croughton"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-line-of-sight_propagation"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Harrogate"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bampton_Castle"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT_Communications"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bampton,_Oxfordshire"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_electronics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Rattray"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_telecommunications_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Yeovilton_(HMS_Heron)"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Chelveston"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Moray"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Communication_Services_Agency"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Frequency_Global_Communications_System"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthorn_Radio_Station"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer_Sea_Training_(United_Kingdom)"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Falkland"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_St_Vincent_(Whitehall_shore_establishment)"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Link_Establishment"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosneath_peninsula"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_St_Eval"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_St_Mawgan"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public–private_partnership"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelveston"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Culdrose_(HMS_Seahawk)"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episkopi_Cantonment"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Clyde"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akrotiri_and_Dhekelia"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_International_Group"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Systems_and_Services"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Command"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Forest_Moor_-_geograph.org.uk_-_56595.jpg"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_communications_of_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_with_submarines"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Inskip_(HMS_Nightjar)"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Strike_Command"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_frequency"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Milltown"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Forest_Moor"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Government"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Armed_Forces"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_low_frequency"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinloss_Barracks"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171001213609/http:/www.hfindustry.com/meetings_presentations/presentation_materials/2012_sept_hfia/presentations/Babcock_DHFCS_NCS_Forest_Moor_Visit.pdf%7Carchivedate"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfindustry.com/meetings_presentations/presentation_materials/2012_sept_hfia/presentations/Babcock_DHFCS_NCS_Forest_Moor_Visit.pdf%7Ctitle"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://aib.org.uk/vt-communications-opens-new-centre-for-defence-high-frequency-communications/%7Ctitle"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://hobbydocbox.com/88175906-Radio/Engineering-support-services.html"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Defence_High_Frequency_Communications_Service"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42851298"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xzY2"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_telecommunications_network"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Farm_and_Inskip_radio_masts_-_geograph.org.uk_-_93880.jpg?width=300"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/caption","Defence High Frequency Communications Service  sites within the United Kingdom. Red location markers represent HF receiving sites, blue markers are HF transmitting sites and green markers LF sites."
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/currentStatus","Operational"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/established",2003-07-09
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/imageCaption","Transmitting masts at DHFCS Inskip, Lancashire."
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/location","Global"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Babcock_International_Group"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/type","Military audio, data and voice communications"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/use","* Royal Air Force
* Royal Navy
* British Army 
* British Government
* NATO 
* Civilian Organisations"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/abstract","The Defence High Frequency Communications Service or the DHFCS is a British military beyond line-of-sight communication system operated by the Ministry of Defence (MOD) and used predominately by the UK Armed Forces, as well as other authorised users. The system operates from six transmitting and receiving sites across the United Kingdom and is controlled from a network control centre located at Forest Moor in North Yorkshire and a backup site at Kinloss Barracks in Moray. Overseas sites are located in Ascension Island, Cyprus and Falkland Islands. In 2003 VT Merlin Communications (now Babcock International Group) were awarded the contract to operate the system for a period of fifteen years on behalf of the Ministry of Defence. The system is to be replaced by the Defence Strategic Radio Service (DSRS) also operated by Babcock"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/abstract","Le Defence High Frequency Communications Service (service de communication à haute fréquence de la défense ou DHFCS) est un système de communication britannique exploité par le ministère de la Défense et utilisé principalement par la Royal Air Force, la Royal Navy et la British Army, ainsi que par d'autres utilisateurs. Le système fonctionne à partir de six sites de transmission et de réception à travers le Royaume-Uni et est contrôlé à partir d'un centre de contrôle de réseau situé à Forest Moor, dans le North Yorkshire, et d'un site de secours à (en), à Moray. Les sites d’outre-mer sont situés sur l’île de l’Ascension, à Chypre et aux îles Malouines. En 2003, VT Merlin Communications (maintenant Babcock International Group) a obtenu le contrat d’exploitation du système pour une période de quinze ans au nom du ministère de la Défense."
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Defence_High_Frequency_Communications_Service?oldid=1090854029&ns=0"
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://dbpedia.org/ontology/wikiPageLength",19728
"http://dbpedia.org/resource/Defence_High_Frequency_Communications_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Defence_High_Frequency_Communications_Service"
