"subject","predicate","object"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Companies,_New_Mexico_Volunteer_Cavalry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Companies,_New_Mexico_Volunteer_Militia_Infantry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_New_Mexico_Volunteer_Infantry,_Reorganized"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_New_Mexico_Volunteer_Cavalry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Regiment_New_Mexico_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico-related_lists"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_American_Civil_War_Regiments_by_State"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_New_Mexico_Volunteer_Militia_Infantry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_New_Mexico_Territory"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_H._Dyer"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Regiment_New_Mexico_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwararchive.com/unionnm.htm"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/08697590.3359.emory.edu/08697590_3359%23page/n1371/mode/1up"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qKjX"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6591837"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCCN"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/abstract","The New Mexico Territory provided the following units for the Union army during the American Civil War. Not yet a state of the Union, it did not have a required quota of soldiers to raise. However, 6,561 men volunteered their services. They were primarily raised for defenses within the territory."
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_New_Mexico_Territory_Civil_War_units?oldid=1078239921&ns=0"
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://dbpedia.org/ontology/wikiPageLength",3163
"http://dbpedia.org/resource/List_of_New_Mexico_Territory_Civil_War_units","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_New_Mexico_Territory_Civil_War_units"
