"subject","predicate","object"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_Uhlmann_(composer)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ant_Whiting"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_Records_singles"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Thomas_Karlsson"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Margaret_(singer)_songs"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageID",43373149
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122082868
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amélie"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensive_Music"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Add_the_Blonde"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Music_Charts"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_Whiting"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edita_Piekha"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Society_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Sweden"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Poland"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polsat"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ant_Whiting"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Thomas_Karlsson"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_(singer)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magic_Records_singles"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Margaret_(singer)_songs"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Uhlmann_(composer)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Robert_Uhlmann_(composer)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_a_Fire_(Margaret_song)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Records"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eska_Music_Awards"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011cbhpb"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16614400"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wasted"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wasted_(Margaret_song)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wasted_(singel_Margaret)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c8a51080-26ca-409f-82db-e16a0a8d3382"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e1fJ"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_end"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_begin"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Margaret"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wasted_Margaret.png?width=300"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Add_the_Blonde"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Margaret_(singer)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/cover","Wasted Margaret.png"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Extensive_Music"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Magic_Records"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Music_Sweden"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Start_a_Fire_(Margaret_song)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/prevTitle","Tell Me How Are Ya"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/released",2014-01-15
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/writer","Boris Potemkin"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/writer","Emily Philips"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/writer","Thomas Karlsson"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_Uhlmann_(composer)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ant_Whiting"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/abstract","""Wasted"" is a song by Polish singer Margaret. It was included on her debut studio album, Add the Blonde (2014), and released as its lead single in Poland on 15 January 2014 by Magic Records. On 28 April 2014, the single was released in Scandinavia by Warner Music Sweden and Extensive Music. The song was written by Boris Potemkin, Anthony Whiting, Emily Philips, Robert Uhlmann and Thomas Karlsson. It samples Edita Piekha's 1967 song ""Our Neighbour"" (Russian: ""Наш сосед"" nash sosed). Margaret debuted ""Wasted"" at the Sylwestrowa Moc Przebojów (""New Year's Eve Power of Hits"") concert in Gdynia, Poland on 31 December 2013. The single reached number six on the Polish Airplay Chart."
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/abstract","Wasted – singel Margaret, wydany 15 stycznia 2014, promujący jej debiutancki album studyjny Add the Blonde. Utwór napisali i skomponowali: Thomas Karlsson, Emily Philips, Robert Uhlmann, Ant Whiting i Boris Potemkin. Nagranie było notowane na 6. miejscu listy AirPlay, najczęściej granych piosenek w polskich rozgłośniach radiowych. W klasyfikacji rocznej przebój uplasował się z kolei na 4. miejscu wśród najczęściej odtwarzanych utworów polskich artystów w 2014 roku. Piosenka została Przebojem roku w plebiscycie Radia Zet. Teledysk towarzyszący kompozycji zdobył natomiast nominację do Eska Music Awards 2014 w kategorii Eska TV Award – Najlepsze video."
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/abstract","„Wasted“ je singl polské zpěvačky Margaret, vydaný 15. ledna 2014, z jejího debutového studiového alba Add the Blonde. Autory písně jsou Thomas Karlsson, Emily Philips, Robert Uhlmann, Ant Whiting a Boris Potemkin. Kompozice se umístila na 6. místě v žebříčku AirPlay – Top, který sleduje nejčastěji hrané skladby polských rozhlasových stanic. V žebříčku hitů roku se umístila na 4. místě mezi nejčastěji hranými skladbami polských umělců v roce 2014. Píseň získala cenu Hit roku v plebiscitu rádia Zet. Videoklip, který kompozici doprovázel, získal nominaci do Eska Music Awards 2014 v kategorii TV Award – Nejlepší videoklip."
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wasted_(Margaret_song)?oldid=1122082868&ns=0"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/Work/runtime","3.35"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/wikiPageLength",10304
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/releaseDate",2014-01-15
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/runtime",201.0
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Add_the_Blonde"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Margaret_(singer)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Magic_Records"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Extensive_Music"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Music_Sweden"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Start_a_Fire_(Margaret_song)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ant_Whiting"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Uhlmann_(composer)"
"http://dbpedia.org/resource/Wasted_(Margaret_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wasted_(Margaret_song)"
