"subject","predicate","object"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprinters"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Vladislav Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Vladislav Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Vladislav Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Władisław Frołow"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Vladislav Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Wladislaw Jurjewitsch Frolow"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Vladislav Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Фролов, Владислав Юрьевич"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Vladislav Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Фролов Владислав Юрійович"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Wladislaw Jurjewitsch Frolow (russisch Владислав Юрьевич Фролов, wiss. Transliteration Vladislav Jur'evič Frolov; * 24. Juli 1980 in Tambow) ist ein russischer Leichtathlet, der sich auf den 400-Meter-Lauf spezialisiert hat. 2006 wurde er russischer Meister über 400 Meter. Außerdem gewann er bei den Leichtathletik-Europameisterschaften 2006 in Göteborg die Silbermedaille im 400-Meter-Lauf in persönlicher Bestzeit von 45,09 s. Wladislaw Frolow hat bei einer Körpergröße von 1,87 m ein Wettkampfgewicht von 79 kg."
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Vladislav Frolov (en russe : Фролов Владислав Юрьевич, né le 24 juillet 1980 dans l'oblast de Sverdlovsk - Свердловская область) est un athlète russe, spécialiste du 400 m. Il mesure 1,85 m pour 75 kg."
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Vladislav Frolov (Rusia, 25 de enero de 1980) es un atleta ruso, especialista en la prueba de 400 m en la que llegó a ser subcampeón europeo en 2006.​​"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Vladislav Joerjevitsj Frolov (Russisch: Владислав Юрьевич Фролов) (Tambov, 24 juli 1980) is een Russische sprinter, die gespecialiseerd is in de 400 m. Op de Europese kampioenschappen atletiek 2006 in Göteborg won hij een zilveren medaille op de 400 m, waarbij hij een persoonlijk record liep van 45.09 seconden. Op de Europese kampioenschappen indooratletiek 2007 won hij met zijn teamgenoten , en een zilveren medaille op de 4 x 400 m estafette. Het Russische team eindigde eigenlijk als derde, maar omdat de Russische slotloper Sergejenkov geduwd werd door de Duitse atleet werd het Duitse team gediskwalificeerd."
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Владислав Юрьевич Фроло́в (24 июля 1980, Тамбов, СССР) — российский легкоатлет, который специализируется в беге на короткие дистанции, член олимпийской команды России 2008 года, Коронная дистанция — 400 метров. Выступает за СО «Динамо» (Свердловская область). 13 сентября 2016 года решением МОК лишён бронзовой медали Олимпийских игр 2008 года в Пекине в эстафете 4×400 м из-за положительной допинг-пробы Дениса Алексеева."
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Владислав Юрійович Фролов (рос. Владислав Юрьевич Фролов, 24 липня 1980) — російський легкоатлет, олімпійський медаліст."
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Vladislav Jurjevitj Frolov (ryska: Владислав Юрьевич Фролов), född den 25 januari 1980, är en rysk friidrottare som tävlar på 400 meter. Frolovs genombrott kom vid EM i Göteborg 2006 då han slutade tvåa på 400 meter, efter Marc Raquil. Hans tid från finalen, 45,09 är likalydande med hans personliga rekord. Under 2007 blev han silvermedaljör i stafett över 4 x 400 meter vid EM inomhus. Utomhus deltog han vid VM i Osaka där han blev utslagen redan i försöket. Han deltog även vid Olympiska sommarspelen 2008 där han blev bronsmedaljör i stafetten på 4 x 400 meter."
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Vladislav Jur'evič Frolov (in russo: Владислав Юрьевич Фролов?; Tambov, 24 luglio 1980) è un velocista russo, specializzato nei 400 metri piani."
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Władisław Jurjewicz Frołow, ros. Владислав Юрьевич Фролов (ur. 24 lipca 1980 w Tambowie) - rosyjski lekkoatleta, sprinter, wicemistrz Europy w biegu na 400 m (2006) oraz halowych mistrzostw Europy (2007) w sztafecie 4 x 400 m. W 2016 roku wykryto u Denisa Aleksiejewa, z którym Frołow biegł w sztafecie środki niedozwolone i w konsekwencji odebrano sztafecie rosyjskiej 4 x 400 brązowy medal."
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Vladislav Yuryevich Frolov (Russian: Владислав Юрьевич Фролов) (born 24 July 1980 in Tambov) is a Russian sprint athlete. He won the silver medal in the 400 metres at the 2006 European Athletics Championships in Gothenburg, running a personal best of 45.09 s. Frolov was part of the team that finished third in Men's 4x400 m relay at the 2008 Summer Olympics, but the team was disqualified after team mate Denis Alekseyev tested positive for doping."
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_male_sprinters"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_Russia"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_stripped_of_Summer_Olympics_medals"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_sprinters"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Russia"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Russia"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Tambov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vladislav_Frolov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Athletics_Championships_winners"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageID",6598042
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageRevisionID",1067079257
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_male_sprinters"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Athletics_Championships_winners"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Alekseyev"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Athletics_Championships"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Athletics_Championships"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Dyldin"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_European_Indoor_Athletics_Championships"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_Russia"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_stripped_of_Summer_Olympics_medals"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_x_400_metres_relay"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Sergeyenkov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_European_Athletics_Indoor_Championships_–_Men's_4_×_400_metres_relay"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastian_Swillims"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Russia"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_male_sprinters"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Men's_400_metres"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Russia"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Tambov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Buzolin"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Olympics_–_Men's_4_×_400_metres_relay"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vladislav_Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фролов_Владислав_Юрійович"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vladislav_Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Владислав_Фролов"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vladislav_Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vladislav_Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vladislav_Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i4bS"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladislav_Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wladislaw_Jurjewitsch_Frolow"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vladislav_Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фролов,_Владислав_Юрьевич"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władisław_Frołow"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Владислав_Фролов"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512462"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd59c"
"http://dbpedia.org/resource/Vladislav_Frolov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vladislav_Frolov"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iaaf_name"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russian_Athletics_Championships_men's_400_metres_champions"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports-reference"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-athletics-bio-stub"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/sport","Men's athletics"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/property/nation","RUS"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/abstract","Владислав Юрійович Фролов (рос. Владислав Юрьевич Фролов, 24 липня 1980) — російський легкоатлет, олімпійський медаліст."
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/abstract","Vladislav Frolov (Rusia, 25 de enero de 1980) es un atleta ruso, especialista en la prueba de 400 m en la que llegó a ser subcampeón europeo en 2006.​​"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/abstract","Владислав Юрьевич Фроло́в (24 июля 1980, Тамбов, СССР) — российский легкоатлет, который специализируется в беге на короткие дистанции, член олимпийской команды России 2008 года, Коронная дистанция — 400 метров. Выступает за СО «Динамо» (Свердловская область). 13 сентября 2016 года решением МОК лишён бронзовой медали Олимпийских игр 2008 года в Пекине в эстафете 4×400 м из-за положительной допинг-пробы Дениса Алексеева. Достижения 
* серебряный призёр чемпионата Европы 2006 года на 400 метрах 
* чемпион России 2007 года на 400 метрах в помещении 
* серебряный призёр чемпионата России 2006 и 2007 года на 400 метрах. 
* бронзовый призёр чемпионата России в помещении 2008 года на 400 метрах"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/abstract","Vladislav Yuryevich Frolov (Russian: Владислав Юрьевич Фролов) (born 24 July 1980 in Tambov) is a Russian sprint athlete. He won the silver medal in the 400 metres at the 2006 European Athletics Championships in Gothenburg, running a personal best of 45.09 s. At the 2007 European Indoor Athletics Championships he won a silver medal in the 4 x 400 metres relay, with teammates , Maksim Dyldin and . The Russian team originally finished third, after Russia's anchor runner Sergeyenkov was pushed by Germany's Bastian Swillims when the latter advanced past Sergeyenkov on the last lap. However, the incident resulted in the disqualification of the victorious German team and the subsequent promotion of Russia to second place. Frolov was part of the team that finished third in Men's 4x400 m relay at the 2008 Summer Olympics, but the team was disqualified after team mate Denis Alekseyev tested positive for doping."
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/abstract","Vladislav Frolov (en russe : Фролов Владислав Юрьевич, né le 24 juillet 1980 dans l'oblast de Sverdlovsk - Свердловская область) est un athlète russe, spécialiste du 400 m. Il mesure 1,85 m pour 75 kg."
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/abstract","Vladislav Joerjevitsj Frolov (Russisch: Владислав Юрьевич Фролов) (Tambov, 24 juli 1980) is een Russische sprinter, die gespecialiseerd is in de 400 m. Op de Europese kampioenschappen atletiek 2006 in Göteborg won hij een zilveren medaille op de 400 m, waarbij hij een persoonlijk record liep van 45.09 seconden. Op de Europese kampioenschappen indooratletiek 2007 won hij met zijn teamgenoten , en een zilveren medaille op de 4 x 400 m estafette. Het Russische team eindigde eigenlijk als derde, maar omdat de Russische slotloper Sergejenkov geduwd werd door de Duitse atleet werd het Duitse team gediskwalificeerd. Op de wereldkampioenschappen atletiek 2007 in Osaka sneuvelde hij al in de voorrondes ondanks zijn snelle tijd van 45,69 seconden. Op de estafetteloop werd hij toen vijfde. Op de Olympische Spelen van 2008 in Peking nam hij wederom deel aan de 4 x 400 m estafette. Met zijn teamgenoten , en veroverden ze een olympisch bronzen medaille in een nationaal record van 2.58,06. De wedstrijd werd gewonnen door de Amerikaanse estafetteploeg, die het olympisch record verbeterde tot 2.55,39, en de Bahamaanse estafetteploeg werd tweede in 2.58,03. In 2018 werd Frolov de bronzen medaille van de 4x400 meter van de spelen van 2008 ontnomen vanwege een positieve test van zijn ploeggenoot"
"http://dbpedia.org/resource/Vladislav_Frolov","http://dbpedia.org/ontology/abstract","Vladislav Jurjevitj Frolov (ryska: Владислав Юрьевич Фролов), född den 25 januari 1980, är en rysk friidrottare som tävlar på 400 meter. Frolovs genombrott kom vid EM i Göteborg 2006 då han slutade tvåa på 400 meter, efter Marc Raquil. Hans tid från finalen, 45,09 är likalydande med hans personliga rekord. Under 2007 blev han silvermedaljör i stafett över 4 x 400 meter vid EM inomhus. Utomhus deltog han vid VM i Osaka där han blev utslagen redan i försöket. Han deltog även vid Olympiska sommarspelen 2008 där han blev bronsmedaljör i stafetten på 4 x 400 meter."
