"subject","predicate","object"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_Convention"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeward"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler_crab"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christ_Church,_Barbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mangroves"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamingo"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Barbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speightstown"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildlife_sanctuaries_of_Barbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egret"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_(island)"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Government_Sluice_-_Closed.JPG"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_Lane_Swamp"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_parrot"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove_swamp"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_ibis"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizophora_mangle"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poecilia"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sluice_Channel_-_Well_Damned.jpg"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_amazon"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramsar_sites_in_Barbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graeme_Hall_Sanctuary_-_Entrance.jpg"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoonbill"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_parrot"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_tarpon"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarium"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyperaceae"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguncularia_racemosa"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juncus"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graemehall.com/press/papers/Graeme%20Hall%20043010%20MEA.pdf"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbadosfreepress.wordpress.com/2010/09/22/relocation-of-endangered-parrots-delayed-by-barbados-ministry-of-environment"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbadosfreepress.wordpress.com/%3Fs=graeme+hall"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.graemehallnationalpark.org/"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210133433/http:/www.graemehallnationalpark.org/"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbados.org/maps_google.htm%3FmapPoint=55"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graemehall.com/"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rs4n"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ksKJ"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graeme_Hall_Nature_Sanctuary"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5592275"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graeme_Hall_Sanctuary_-_Entrance.jpg?width=300"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/property/designation","Ramsar"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/property/designation1Date",2005-12-12
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/property/designation1Number",1591
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/property/designation1Offname","Graeme Hall Swamp"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.georss.org/georss/point","13.071944444444444 -59.577777777777776"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/abstract","Graeme Hall Nature Sanctuary occupies 42 per cent of the Ramsar wetland at Graeme Hall, in Christ Church, Barbados. It is owned by Peter Allard, a Canadian investor and philanthropist. In late 2011 he was named Queen's Counsel by the province of British Columbia. He has put more than US$35 million into the 35-acre eco-tourism site to preserve the last and significant mangrove woodland and wetland on Barbados. The sanctuary is home to the Graeme Hall Swamp, a mangrove swamp which was a popular tourist attraction until about 2006. However, due to an ongoing dispute between the owner and the Barbados government over uncontrolled pollution, allegedly from bordering government-owned land, it has been closed to the public. Since about 2008 it has increasingly suffered from raids and poaching by locals about which the local police are reportedly doing nothing. As of 2014 it was the last example of the numerous coastal swamps which once dotted the leeward coast of Barbados from Speightstown on the northern west coast to just south of the airport. Over the years all of the swamps have been filled in for commercial development killing all of the wildlife that depended upon them. When St. Lawrence Gap was similarly developed for tourism this destruction included filling in the very last duck shooting swamps that were connected to the Graeme Hall Swamp. This is the last significant mangrove swamp in Barbados, and its international importance as a reserve and as a staging post for thousands of migratory birds was recognised by it being declared a Ramsar wetland."
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graeme_Hall_Nature_Sanctuary?oldid=1089523217&ns=0"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageLength",10836
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graeme_Hall_Nature_Sanctuary"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-59.577777862549 13.071944236755)"
