"subject","predicate","object"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/headline","Side A"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/label","http://dbpedia.org/resource/Dindisc"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/length","2548.0"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Martyn_Ware"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/released",1981
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/title","I Burn for You"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/title","Geisha Boys and Temple Girls"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Don't_Depend_on_You"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/title","Morale"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/title","Word Before Last"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/title","Circus of Death"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/title","http://dbpedia.org/resource/Houses_in_Motion"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/title","Soul Warfare"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Glenn_Gregory"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/British_Electric_Foundation"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ian_Craig_Marsh"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","BEF, Gregory"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/David_Byrne"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jerry_Harrison"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Martyn_Ware"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Philip_Oakey"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/writer","Marsh, Ware, Oakey"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/abstract","Geisha Boys and Temple Girls is a studio album by British dance troupe Arlene Phillips' Hot Gossip. It was released in 1981 and was produced by BEF (former Human League members Martyn Ware and Ian Craig Marsh.)"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geisha_Boys_and_Temple_Girls?oldid=1064665948&ns=0"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageLength",2776
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geisha_Boys_and_Temple_Girls"
