"subject","predicate","object"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd_Dragoon_Guards_(Queen's_Bays)_officers"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Chancery_of_the_Orders_of_Knighthood"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Yeomanry_officers"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st_The_Queen's_Dragoon_Guards_soldiers"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_The_Queen's_Dragoon_Guards"
"http://dbpedia.org/resource/Desmond_Rice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92728547"
"http://dbpedia.org/resource/Desmond_Rice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9pazD"
"http://dbpedia.org/resource/Desmond_Rice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65030808"
"http://dbpedia.org/resource/Desmond_Rice","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071186573"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British-Army-bio-stub"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/abstract","Major-General Sir Desmond Hind Garrett Rice, KCVO, CBE (1924 – 14 July 2020) was a British Army officer and courtier. He was Director of Manning (Army) between 1977 and 1978 and Vice-Adjutant-General between 1978 and 1979; he was then Colonel of 1st The Queen's Dragoon Guards from 1980 to 1986 and simultaneously served as Secretary of the Central Chancery of the Orders of Knighthood between 1980 and 1989. Rice was appointed an Officer of the Order of the British Empire in 1970 and promoted to Commander six years later. In 1985, he was also appointed a Commander of the Royal Victorian Order and promoted to Knight Commander on retirement from the Central Chancery of Orders of Knighthood in 1989. He died on 14 July 2020 at the age of 95."
"http://dbpedia.org/resource/Desmond_Rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Desmond_Rice?oldid=1102181379&ns=0"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageLength",2070
"http://dbpedia.org/resource/Desmond_Rice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Desmond_Rice"
