"subject","predicate","object"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","The Jet Age of Tomorrow (formerly The Super 3) is an American production duo from Atlanta, Georgia and a sub-group of hip hop collective Odd Future that consists of producer-singer Matt Martians, and producer-rapper Pyramid Vritra. According to Martians, the group's music originated from instrumentals turned down by Tyler, the Creator and Hodgy, who liked the tracks Martians sent them, but could not use them in their own music. Outside of their work with the Jet Age, Martians is a member of The Internet with Odd Future member Syd, while Vritra is a member of his own Atlanta hip hop collective, NRK (Nobody Really Knows)."
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://xmlns.com/foaf/0.1/name","The Jet Age of Tomorrow"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://xmlns.com/foaf/0.1/homepage","http://nobodyreallyknows.com"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/name","The Jet Age of Tomorrow"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2013"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_hip_hop_groups"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_production_teams"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Future"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Atlanta"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2017"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageID",31004252
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageRevisionID",1102199315
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_G"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_the_Creator"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sweatshirt"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2013"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-psychedelia"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Boykins_III"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Odd_Future_Songs"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_hip_hop_groups"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Future"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Future_Records"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_collective"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Internet_(band)"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Veggies"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_production_teams"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Brain"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odd_Future_Tape"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drum_Chord_Theory"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandun_DeShay"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om'Mas_Keith"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domo_Genesis"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_5th_Echelon"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Staples"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fader"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgy"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Martians"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillaz"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilo_Kish"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_jazz"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odd_Future"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speak!"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_(singer)"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Miller"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_OF_Tape_Vol._2"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stepkids"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_Vritra"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RED_Distribution"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Atlanta"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2017"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://latimesblogs.latimes.com/music_blog/2011/01/the-highlights-of-hip-hop-holiday-giveaways.html"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://mishkanyc.com/bloglin/2011/01/10/review-the-jet-age-of-tomorrow-journey-to-the-5th-echelon-odd-future/"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobodyreallyknows.com"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Jet_Age_of_Tomorrow"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p2Fe"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n63c"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Jet_Age_of_Tomorrow"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジ・ジェット・エイジ・オブ・トゥモロー"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1ec7775e-8f75-4120-a078-bbb0b28625c4"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6349148"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odd_Future"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/alias","The Super 3"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/associatedActs","NRK"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Odd_Future"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Internet_(band)"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Brandun_DeShay"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Kilo_Kish"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/currentMembers","* Matt Martians
* Pyramid Vritra"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Acid_jazz"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Neo-psychedelia"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/label","http://dbpedia.org/resource/Odd_Future_Records"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/label","http://dbpedia.org/resource/RED_Distribution"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/origin","Atlanta, Georgia, United States"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/yearsActive",2017
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/property/yearsActive",2008
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/abstract","ジ・ジェット・エイジ・オブ・トゥモロー（The Jet Age of Tomorrow）とは、アメリカ合衆国の2人組音楽プロデューサーチームである。別名のジ・スーパー・スリー（The Super 3）という名前でも活動していた。主に、ヒップホップグループOdd Futureへの楽曲提供を行っている。"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/abstract","The Jet Age of Tomorrow (formerly The Super 3) is an American production duo from Atlanta, Georgia and a sub-group of hip hop collective Odd Future that consists of producer-singer Matt Martians, and producer-rapper Pyramid Vritra. According to Martians, the group's music originated from instrumentals turned down by Tyler, the Creator and Hodgy, who liked the tracks Martians sent them, but could not use them in their own music. Outside of their work with the Jet Age, Martians is a member of The Internet with Odd Future member Syd, while Vritra is a member of his own Atlanta hip hop collective, NRK (Nobody Really Knows)."
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Jet_Age_of_Tomorrow?oldid=1102199315&ns=0"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/wikiPageLength",10536
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/activeYearsEndYear",2017-01-01
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/activeYearsStartYear",2017-01-01
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/alias","The Super 3"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Internet_(band)"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Brandun_DeShay"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Kilo_Kish"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Odd_Future"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Internet_(band)"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Brandun_DeShay"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Kilo_Kish"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Odd_Future"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Pyramid_Vritra"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Matt_Martians"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Neo-psychedelia"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Acid_jazz"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Odd_Future_Records"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RED_Distribution"
"http://dbpedia.org/resource/The_Jet_Age_of_Tomorrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Jet_Age_of_Tomorrow"
