"subject","predicate","object"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2000/01/rdf-schema#comment","Italian submarine Luigi Torelli was a Marconi-class submarine of the Italian navy during World War II. The vessel operated in the Atlantic from September 1940 until mid-1943, then was sent to the Far East. After Italy's surrender in 1943, the Luigi Torelli was taken over by Nazi Germany's Kriegsmarine, then, in the waning months of the war, the Japanese Imperial Navy. It was one of only two ships to serve in all three major Axis navies, the other being the Italian submarine Comandante Cappellini."
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2000/01/rdf-schema#comment","«Луїджі Тореллі» (італ. Luigi Torelli) — військовий корабель, океанський підводний човен типу «Марконі» Королівських ВМС Італії, Крігсмаріне та Імперського флоту Японії за часів Другої світової війни. «Луїджі Тореллі» був закладений 15 лютого 1939 року на верфі компанії Odero-Terni-Orlando у Ла-Спеції. 6 січня 1940 року він був спущений на воду, а 15 травня 1940 року увійшов до складу Королівських ВМС Італії."
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2000/01/rdf-schema#comment","Il Luigi Torelli è stato un sommergibile della Regia Marina. L'unità deve il suo nome al patriota e uomo politico Luigi Torelli."
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://xmlns.com/foaf/0.1/name","UIT-25"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://xmlns.com/foaf/0.1/name","Luigi Torelli"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://xmlns.com/foaf/0.1/name","I-504"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_submarines"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marconi-class_submarines"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_ships"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_OTO_Melara"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Italy"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_submarines_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_La_Spezia"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_Italy_captured_by_Germany_during_World_War_II"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1942"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageID",26594021
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageRevisionID",1092130913
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kii_Strait"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_submarines"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_July_1941"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Marina"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Cocchia"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marconi-class_submarines"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BETASOM"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Torelli"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Japan"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Sunderland"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(armed_forces)"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_U-boat_Flotilla"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Spezia"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škoda_10_cm_K10"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_ships"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1946"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander,_Spain"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_(naval_tactic)"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_submarine_Comandante_Cappellini"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_Model_1931_machine_gun"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_OTO_Melara"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avilés"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate_captain"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oto_Melara"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Imperial_Navy"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_February_1942"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Italy"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_submarines_of_the_Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_La_Spezia"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Genoa"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_Italy_captured_by_Germany_during_World_War_II"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25_Mitchell"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores_Islands"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primo_Longobardo"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Wellington"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_January_1941"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1942"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblt.z.S."
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_U-boat_Flotilla"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_light"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comandosupremo.com/Fareast.html/"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marina.difesa.it/noi-siamo-la-marina/mezzi/mezzi-storici/Pagine/Smg/marconi_01_torelli.aspx"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304000221/http:/www.wwiiarchives.net/servlet/action/ship/Luigi%20Torelli"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/I-504.htm"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiamarina.net/detail_text_with_list.asp%3Fnid=84&lid=1&cid=44/"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiamarina.net/images/content/subs/boats/torelli_2.jpg"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_لویجی_تورلی"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイージ・トレッリ_(潜水艦)"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luigi_Torelli_(sous-marin)"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ywun"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_selam_Italia_Luigi_Torelli"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Luigi_Torelli_(підводний_човен)"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3840213"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Torelli_(sommergibile)"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Italian_submarine_Luigi_Torelli"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh89jl"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipAcquired",1943-09-10
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipAcquired",1945-05-10
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/BETASOM"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_U-boats"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marconi_class_submarines"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1946_shipwrecks"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:June_1942_shipwrecks"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/commanders",0001-07-14
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/commanders","* C.F. Aldo Cocchia
* C.F. Primo Longobardo
* T.V. Antonio De Giacomo
* T.V. Augusto Migliorini
* T.V. Enrico Gropalli"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/commanders",0001-12-06
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipCommissioned",1943-12-06
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipCommissioned",1945-07-14
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipCommissioned",1940-05-15
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/label","Service record as I-504"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/label","Service record as Luigi Torelli"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/label","Service record as UIT-25"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/operations",3
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/partof","*12th U-boat Flotilla
*December 1943 – September 1944
*33rd U-boat Flotilla
*October 1944 – May 1945"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipArmament","*1 ×  gun
*4 ×  anti-aircraft
*8 × 533 mm  torpedo tubes 
*12 torpedoes"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipBuilder","Oto"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipComplement",57
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipCountry","Italy"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/Italian_submarine_Luigi_Torelli","http://dbpedia.org/property/shipDisplacement","*1,195 tons 
*1,400t"
