"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Department_of_Global_Communications"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Goals"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_United_Nations_High_Commissioner_for_Human_Rights"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Humanitarian_Summit"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Information_Centres"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Ki-moon"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Headquarters"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1946"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Secretariat"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/washington"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://unicwash.org/"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A12kf"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65084360"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_United_Nations"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_United_Nations.svg?width=300"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/abbreviation","UNIC Washington"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/headquarters","Washington, D.C., United States"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/leaderName","Director"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/leaderName","Mary Kirtley Waters"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/leaderTitle","Head"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/type","http://dbpedia.org/resource/United_Nations_Information_Centres"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/website","https://unicwash.org/"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/abstract","The United Nations Information Center Washington (UNIC Washington) is one of the United Nations Information Centers (UNICs) located in Washington, D.C. that provides service to the United States. UNIC Washington serves as the main point of contact for engagement between the United Nations and the United States Government, as well as American civil society, media, academia and youth."
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/United_Nations_Department_of_Global_Communications"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Information_Center_Washington?oldid=1105135706&ns=0"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageLength",11436
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/abbreviation","UNIC Washington"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/status","Active"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/United_Nations_Information_Center_Washington__PersonFunction__1"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/United_Nations_Department_of_Global_Communications"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/United_Nations_Information_Centres"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Information_Center_Washington"
