"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_Construction"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necessary_But_Not_Sufficient_(novel)"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theory_of_constraints"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causality"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_quality_management"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliyahu_M._Goldratt"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_constraints"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_chain_methodology"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_mode_and_effects_analysis"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_indexes"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POOGI"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_leverage_points"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporating_Cloud"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prerequisite_Tree"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottleneck_(production)"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Management"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Reality_Tree"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nDPa"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Index_of_articles_related_to_the_theory_of_constraints"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6018813"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Index_footer"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/property/num","yes"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/property/side","yes"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/property/top","yes"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/abstract","This is a list of topics related to the theory of constraints."
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Index_of_articles_related_to_the_theory_of_constraints?oldid=1115446422&ns=0"
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://dbpedia.org/ontology/wikiPageLength",1657
"http://dbpedia.org/resource/Index_of_articles_related_to_the_theory_of_constraints","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Index_of_articles_related_to_the_theory_of_constraints"
