"subject","predicate","object"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Football_League"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Rangers_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goole"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-league"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goole_Town_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goole_Town_F.C."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tSzp"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19654499"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vtp6b"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/property/clubname","Goole Town"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/property/dissolved",1996
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/property/founded",1912
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/property/fullname","Goole Town Football Club"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/property/position","Northern Counties East Football League Premier Division, 15th"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/property/season",1995
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/abstract","Goole Town F.C. was a semi-professional football club based in the town of Goole, East Riding of Yorkshire, England. Established in 1912, they folded in 1996. The club spent its entire existence in non-league football, where they won various championships over the years. Perhaps Goole's crowning achievement was reaching the FA Cup third round in 1956–57 before going out to Nottingham Forest."
"http://dbpedia.org/resource/Goole_Town_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goole_Town_F.C.?oldid=1085011991&ns=0"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/wikiPageLength",5213
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1995–96_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Goole_Town_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goole_Town_F.C."
