"subject","predicate","object"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_printer"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_slicing"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_Am2900"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smaky"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lilith-IMG_7326.jpg"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monochrome"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_database"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computers_using_bit-slice_designs"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_machine"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.dreesen.ch/Emulith"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitsavers.org/pdf/eth/lilith/LilithHandbook_Aug82.pdf"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfbsoftware.com/modula2/Lilith.pdf"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfbsoftware.com/modula2"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pascal.hansotten.com/index.php%3Fpage=emulith"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/2901/AMD-AM2901DC.html"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.dreesen.ch/Emulith/Emulith_Manual.pdf"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethistory.ethz.ch/rueckblicke/departemente/dinfk/weitere_seiten/lilith/index_EN"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/eth/lilith/"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278299"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02204s"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lilith_(komputer)"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilith_(Computersystem)"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lilith_(počítač)"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lilith"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lilith_(computer)"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bCzC"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/storage",15
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/unitsShipped",120
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/unitsSold",120
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/updateModel","Compile from source code"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/workingState","Discontinued"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wirth"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modula,_Oberon"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_OS"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_information_appliance"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lilith-enter-museum.jpg?width=300"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/cpu","2901.0"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/memory","256.0"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/developer","Svend Erik Knudsen"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/discontinued","Yes"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/family","http://dbpedia.org/resource/Niklaus_Wirth"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/kernelType","http://dbpedia.org/resource/Object-oriented_operating_system"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/kernelType","http://dbpedia.org/resource/Modular_programming"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/manufacturer","Modula Computer Systems"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/packageManager","Modula-2 modules"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/succeededBy","http://dbpedia.org/resource/Oberon_(operating_system)"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Ceres_(workstation)"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/supportedPlatforms","Lilith"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/abstract","Lilith – nazwa mikrokomputera skonstruowanego na ETHZ Zürich przez zespół kierowany przez prof. Niklausa Wirtha. Projekt został rozpoczęty w 1977. W 1984 działało już kilkaset stacji roboczych. Komputer był wyposażony m.in. w monitor graficzny, myszkę, interfejs do drukarki laserowej oraz kartę sieciową. Oprogramowanie było napisane w całości w języku Modula-2. System operacyjny udostępniał interfejs graficzny typu WIMP (Windows, Icons, Mouse, Pop-up menu)."
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/abstract","Lilith ist der Name eines im Jahre 1980 vom Schweizer Informatiker Niklaus Wirth an der ETH Zürich entwickelten Computersystems. Die Lilith-Workstations dienten Anfang der 1980er Jahre als Plattform für zahlreiche Softwareprojekte in der Forschung. Sie gehörten zu den ersten Rechnern mit Bitmap-Display, Maus und einer fensterorientierten Benutzerschnittstelle. Sie wurden in einem lokalen Netzwerk betrieben und ausgedruckt wurde auf den damals ebenfalls neuen Laserdruckern. Ab 1982 wurde versucht, das System zu vermarkten. Kommerziell war es ein Misserfolg, aber die futuristische Maschine hat eine Informatikergeneration beeinflusst. Wirth hatte 1977/78 am Forschungszentrum Palo Alto Research Institute von Xerox die zukunftsweisende Architektur der Alto-Workstations kennengelernt, die bereits mit Maus, Grafikbildschirm und Fenstertechnik versehen war. Nach seiner Rückkehr begann Wirth, mit seiner Gruppe selbst eine solche Workstation zu entwickeln, wobei sie die Co-Entwicklung von Hardware- und Software betrieben. Auf diese Weise wurde Modula-2, der Nachfolger von Pascal, als Systemsprache generiert und als Betriebssystem Medos-2. Der Modula-2-Compiler übersetzte dabei in einen kompakten Zwischencode (sog. M-Code), der direkt auf der Hardware interpretiert werden konnte. Basis war ein aus vierbittigen AMD-Am2900-Bausteinen „bit-sliced“ zusammengesetzter 16-Bit-Prozessor. Dessen Befehlssatz hatte Wirth auf den Zwischencode des Modula-2-Compilers abgestimmt. Bei einem Systemtakt von 7 MHz konnte die Lilith pro Sekunde ein bis zwei Millionen dieser Instruktionen ausführen. Die Ur-Lilith hatte 128 kB Speicher und einen Bildschirm mit 704 × 928 Pixel (Hochformat), spätere Versionen hatten 1024 Pixel Auflösung. Einblick in den für die damalige Zeit bahnbrechenden Leistungsumfang der Lilith gibt das ausgelesene und emulierte zeitgenössische Demoprogramm. Der Name „Lilith“ geht nach Angaben von Niklaus Wirth auf die gleichnamige Göttin in der sumerischen Mythologie zurück."
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/abstract","DISER Lilith je pracovní stanice s řezovým procesorem AMD 2901 vytvořená v rámci projektu zahájeného v roce 1977 na ETH Zürich skupinou vedenou Niklausem Wirthem. Do roku 1984 bylo těchto pracovních stanic vyrobeno několik stovek. Stanice měly CRT displej s vysokým rozlišením umožňující zobrazit celou stránku A4, myš, rozhraní pro laserovou tiskárnu a síťové rozhraní. Programové vybavení kompletně napsané v jazyce Modula-2 zahrnovalo relační databázi Lidas. Sven Erik Knudsen ve svém příspěvku ve sborníku „Art of Simplicity“ uvádí, že hodinová frekvence počítače Lilith byla okolo 7 MHz, což poskytovalo výkon 1 až 2 miliony instrukcí (nazývaných M-code) za sekundu. (...) Hlavní paměť první verze měla 65 536 16bitových slov, ale později byla zvětšena na dvojnásobek. Normální programy v jazyce Modula-2 však mohly pro ukládání proměnných používat pouze prvních 65,536 slov. Řezový procesor počítače Lilith byl navržen tak, aby přímo interpretoval mezikód vytvářený překladačem jazyka Modula-2."
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/abstract","The DISER Lilith is a custom built workstation computer based on the Advanced Micro Devices (AMD) 2901 bit slicing processor, created by a group led by Niklaus Wirth at ETH Zürich. The project began in 1977, and by 1984 several hundred workstations were in use. It has a high resolution full page portrait oriented cathode ray tube display, a mouse, a laser printer interface, and a computer networking interface. Its software is written fully in Modula-2 and includes a relational database program named Lidas. The Lilith processor architecture is a stack machine. Citing from Sven Erik Knudsen's contribution to ""The Art of Simplicity"": ""Lilith's clock speed was around 7 MHz and enabled Lilith to execute between 1 and 2 million instructions (called M-code) per second. (...) Initially, the main memory was planned to have 65,536 16-bit words memory, but soon after its first version, it was enlarged to twice that capacity. For regular Modula-2 programs however, only the initial 65,536 words were usable for storage of variables."""
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/abstract","Lilithとは、チューリッヒ工科大学のニクラウス・ヴィルトらが開発したワークステーションの名称。"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/display","monochrome bitmapped"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/marketingTarget","Research"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/media","Floppy disk  140 K"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/os","[[#Operating system"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/price","8000.0"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/property/programmedIn","http://dbpedia.org/resource/Modula-2"
"http://dbpedia.org/resource/Lilith_(computer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Custom"
"http://dbpedia.org/resource/Lilith_(computer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lilith_(computer)?oldid=1061641315&ns=0"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/wikiPageLength",9390
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/cpu","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Ceres_(workstation)"
"http://dbpedia.org/resource/Lilith_(computer)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Lilith_(computer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lilith_(computer)"
