"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arapahoe_Cheyenne_Land_1851.jpg"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_the_United_States"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheyenne_tribe"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_and_Native_American_treaties"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_treaties"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageID",7479907
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageRevisionID",1054208631
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Glorieta_Pass"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Colorado_Volunteers"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail_Mountain_Route-Bent's_New_Fort"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wise"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Laramie_(1851)"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chivington"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Little_Raven"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Soldiers"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Platte_River"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_in_the_United_States"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arapahoe_Cheyenne_Land_1851.jpg"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Brown_(novelist)"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_Bear"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_and_Native_American_treaties"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Kettle"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheyenne_tribe"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar,_Colorado"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Timbers"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_My_Heart_at_Wounded_Knee"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent's_New_Fort"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evans_(Colorado_governor)"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arapaho"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Territory"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_treaties"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Territory"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_War"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Creek_Massacre"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak_Gold_Rush"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.okstate.edu/kappler/Vol2/treaties/sio0594.htm"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.okstate.edu/KAPPLER/VOL2/treaties/ara0807.htm"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fort_Wise_Treaty"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262_q_"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_Fort_Wise"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tratatul_de_la_Fortul_Wise"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Fort_Wise"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536791"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FpJK"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treaty_of_Fort_Wise"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arapahoe_Cheyenne_Land_1851.jpg?width=300"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/abstract","Le traité de Fort Wise a été signé le 18 février 1861 par six chefs cheyennes du sud et quatre arapahos avec les États-Unis. Par ce texte, ils ont cédé la plupart des terres qui leur avaient été concédées par le traité de Fort Laramie dans sa première version. Le nouveau territoire représentait moins d'un treizième de celui concédé en 1851. Ce traité, signé en 1861 au moment de la création du Territoire du Colorado, par le général William Larimer, Jr., un spéculateur du Kansas qui s'était fait connaitre dans la milice de Pennsylvanie, a redéfini le territoire des Cheyenne et des Arapahos pour leur enlever les régions minières du Colorado et certains sites de petites villes, en pleine ruée vers l'or de Pikes Peak, entamée trois ans plus tôt. Les tribus amérindiennes sont cependant restées sur ces territoires, où elles chassaient le bison."
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/abstract","Il trattato di Fort Wise venne firmato il 18 febbraio 1861 a Fort Wise (poi Fort Lyon, nell'odierno Colorado) tra il governo degli Stati Uniti d'America, rappresentato dal Commissario agli Affari indiani Alfred Greenwood, e vari capi delle tribù di nativi americani Cheyenne e Arapaho; il trattato comportò la cessione agli Stati Uniti di ampi tratti di territorio spettanti alle tribù indiane in virtù del precedente Trattato di Fort Laramie del 17 settembre 1851, e fu per questo osteggiato da vari gruppi di indiani ribelli fino a causare lo scoppio della cosiddetta ""guerra del Colorado""."
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/abstract","The Treaty of Fort Wise of 1861 was a treaty entered into between the United States and six chiefs of the Southern Cheyenne and four of the Southern Arapaho Indian tribes. A significant proportion of Cheyennes opposed this treaty on the grounds that only a minority of Cheyenne chiefs had signed, and without the consent or approval of the rest of the tribe. Different responses to the treaty became a source of conflict between whites and Indians, leading to the Colorado War of 1864, including the Sand Creek Massacre."
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treaty_of_Fort_Wise?oldid=1054208631&ns=0"
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://dbpedia.org/ontology/wikiPageLength",8510
"http://dbpedia.org/resource/Treaty_of_Fort_Wise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treaty_of_Fort_Wise"
