"subject","predicate","object"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_savage"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism_in_the_United_States"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertas"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gottfried"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Vermeule"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryszard_Legutko"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aram_Bakshian"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Affairs"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Age"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_liberalism_in_the_United_States"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_philosophy"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_non-fiction_books"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Deneen_(author)"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuX8g"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96414829"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Why_Liberalism_Failed.jpg?width=300"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/author","http://dbpedia.org/resource/Patrick_Deneen_(author)"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/pages",248
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/published","January 2018"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/property/subject",20
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/abstract","Why Liberalism Failed is a 2018 book by Patrick Deneen, a professor of political science at the University of Notre Dame. It criticizes both forms of American liberalism – ""classical liberalism,"" typically called in America ""libertarianism""; and ""progressive/ modern liberalism,"" often simply called ""liberal."""
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Why_Liberalism_Failed?oldid=1103083550&ns=0"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/wikiPageLength",8415
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/isbn","978-0300223446"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/numberOfPages",248
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Patrick_Deneen_(author)"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Political_philosophy"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Why_Liberalism_Failed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Why_Liberalism_Failed"
