"subject","predicate","object"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Long_Beach_alumni"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid_(2010_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons_Movie"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreck-It_Ralph"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda_2"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Favreau"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_score_composers"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(2012_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_The_First_Avenger"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf's_Frozen_Adventure"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planes:_Fire_and_Rescue"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga:_Breaking_Dawn_–_Part_2"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_Seven_(TV_series)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorcery_(video_game)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_the_Pooh_(2011_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_First_Class"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirates!_In_an_Adventure_With_Scientists!"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_Day"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Feet_Two"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Breaks_the_Internet"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_Ferguson"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton_Hears_a_Who"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weinstein_Company"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_II"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_score_composers"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Season_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Free_or_Die_Hard"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Wish_Upon_a_Star"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_(2012_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_II"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Powell_(film_composer)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneytoon_Studios"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamworks_Animation"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Silvestri"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Beck"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_logo"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lopez"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mancina"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Fever"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_(2007_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_(1999_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Train_Your_Dragon_2"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moana_(2016_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_(musical)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Studios"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_(2008_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_and_Jane"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyboys_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Needs_Moms"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Corvallis,_Oregon"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age:_Dawn_of_the_Dinosaurs"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_Disturbance"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunted_Mansion_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_That_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armageddon_(1998_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_(2005_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_2"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Rush"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age:_Continental_Drift"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Films"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppets_Most_Wanted"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant-Man_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Train_Your_Dragon_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_+"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_(2007_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planes_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Bear"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lorax"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_and_Day"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_(2000_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Bear_2"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_(2013_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_Paradise_(1998_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_2"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrepid_Pictures"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(2019_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raven_(2012_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_(2011_film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_Plan_(film)"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_at_the_Museum_2"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_ميتزجير"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Metzger"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e1Pf"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61284557"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28363820"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bfdb863d-d0a0-4ee7-933a-94a09645cfd3"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/property/occupation","Film score orchestrator"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/abstract","David Metzger (born in 1960 in Corvallis, Oregon) is an American orchestrator and composer who has orchestrated many Disney feature animation films, including Frozen, Moana, Planes, Wreck-It Ralph, Tarzan, Haunted Mansion, and Brother Bear. In addition to his work for Disney, he has done orchestrations for over 50 major films, composed the musical scores for Tarzan 2, Brother Bear 2, and Tarzan and Jane, and has numerous video game, theme park, television, and commercial credits, as well as co-arranging and orchestrating ""When You Wish Upon a Star"" for the 2006 Walt Disney Pictures logo, written and composed by Mark Mancina. Metzger received a Tony and a Drama Desk nomination in 1998 for his orchestration of Broadway musical The Lion King. He won a DVDX award for best original score in a DVD premiere movie for Tarzan 2 in 2006. He has orchestrated the Broadway musical Frozen and is also orchestrating the musical August Rush. Metzger grew up in Corvallis, Oregon. He received his Bachelor of Music in Commercial Music from California State University, Long Beach. He also did graduate work at UCLA. He began composing for choir and jazz band in junior high school. In his young adult years, he wrote many jazz band charts that are still played today. He was the arranger for jazz trumpeter Maynard Ferguson in the late 1980s. From 1992–1997, he was the arranger for The Tonight Show with Jay Leno. He has a longtime collaboration with Grammy award-winning film composer Mark Mancina. More recently he has also worked with other notable Hollywood and Broadway composers including Robert Lopez, John Powell, Alan Silvestri, Christophe Beck, and others. He currently lives in Oregon with his wife. He has two grown sons."
"http://dbpedia.org/resource/David_Metzger","http://schema.org/sameAs","http://viaf.org/viaf/61284557"
"http://dbpedia.org/resource/David_Metzger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Metzger?oldid=1122076659&ns=0"
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/wikiPageLength",12745
"http://dbpedia.org/resource/David_Metzger","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/David_Metzger__PersonFunction__1"
"http://dbpedia.org/resource/David_Metzger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Metzger"
