"subject","predicate","object"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_webcomic_debuts"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webcomics_in_print"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageID",2237752
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageRevisionID",1091421666
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_events"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag-a-day"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomic"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_webcomics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_form_webcomics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/License"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_rabbits_and_hares"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_webcomics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboarding"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_culture"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_webcomic_endings"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bunny_plain.jpg"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooltip"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plot_(narrative)"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bunny_303.png"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_Ash_Books"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_webcomic_debuts"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creative_Commons-licensed_comics"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninja"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webcomics_in_print"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplanes"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermelon"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunny-comic.com/"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunny-comic.com/"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunny-comic.com/index.php%3Fid=976"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y920"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bunny_(webcomic)"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4997837"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dD3D"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_strip"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bunny_303.png?width=300"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/author","Lem"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/caption","Bunny № 304"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/first",2004-08-22
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gag-a-day"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/last",2012-06-25
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Freak_Ash_Books"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/status","Abandoned"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/title","Bunny"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/property/url","http://www.bunny-comic.com/"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/abstract","Bunny is a daily webcomic by Lem (b. 1984-03-20), the pseudonym of a Welsh artist named Huw Davies. Launched in August 2004, Bunny follows the gag-a-day formula, with no true plotline. The subject matter of Bunny varies widely (with topics ranging from popular Internet culture, to current events to rabbit ninjas), but usually portrays the pink bunny protagonist's uncomplicated take on a given situation. Starting with Strip #862 on 2007-03-31 the comic changed from its long rectangular format to a taller and narrower horizontal rectangular format. The shape of the panels currently vary. In February 2007 Bunny was placed under a Creative Commons Attribution-Noncommercial-Share Alike 3.0 license. Starting on 2007-12-24 with strip #1067, tooltip (better known as title text) became a part of most comics."
"http://dbpedia.org/resource/Bunny_(webcomic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bunny_(webcomic)?oldid=1091421666&ns=0"
"http://dbpedia.org/resource/Bunny_(webcomic)","http://dbpedia.org/ontology/wikiPageLength",4577
"http://dbpedia.org/resource/Bunny_(webcomic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bunny_(webcomic)"
