"subject","predicate","object"
"http://dbpedia.org/resource/The_Front_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Front_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/The_Front_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_television_series"
"http://dbpedia.org/resource/The_Front_Bar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageID",51807464
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",1101644298
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Richardson_(footballer)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSV_(TV_station)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Dunstall"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Brownless"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7mate"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL.com.au"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Darcy"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Pang"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Cilauro"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_the_Game"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lee_(comedian)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bartlett_(Australian_rules_footballer)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Sheargold"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Olympics"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Lyon"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Melbourne_Cup"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Sun"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest-running_Australian_television_series"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_rules_football_television_series"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Taylor_(Australian_footballer)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_television_series"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Football_Club"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Award_for_Most_Popular_Panel_or_Current_Affairs_Program"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Awards"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Football_Club"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bulldogs"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Swans"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Melbourne_Football_Club"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fitzgerald"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Victoria"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Football_Club"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barassi_Line"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Footy_Show_(AFL)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Commonwealth_Games"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Knight"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Maher"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cup"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Football_Club"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageExternalLink","https://7plus.com.au/the-front-bar"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27645848"
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aT9a"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seven_Network_programming"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/thefrontbar.jpeg?width=300"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/location","All Nations Hotel"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/location","http://dbpedia.org/resource/Richmond,_Victoria"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/location","http://dbpedia.org/resource/HSV_(TV_station)"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/network","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/network","http://dbpedia.org/resource/AFL.com.au"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/network",7
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/numEpisodes",200
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/numSeasons",7
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Andy_Maher"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/presenter",""
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Sam_Pang"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/producer","Front Bar Entertainment"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/abstract","The Front Bar (formerly Friday Front Bar) is an Australian Football League-based talk show that airs on the Seven Network. The show is hosted by journalist Andy Maher and comedians Mick Molloy and Sam Pang."
"http://dbpedia.org/resource/The_Front_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Front_Bar?oldid=1101644298&ns=0"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/wikiPageLength",7372
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/numberOfEpisodes",200
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/numberOfSeasons",7
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/7mate"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/AFL.com.au"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Andy_Maher"
"http://dbpedia.org/resource/The_Front_Bar","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Sam_Pang"
"http://dbpedia.org/resource/The_Front_Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Front_Bar"
