"subject","predicate","object"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageID",2525879
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageRevisionID",1105179016
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_perforation"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmoidocele"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_action"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectocele"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterine_prolapse"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perineometer"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelvic_Organ_Prolapse_Quantification_System.svg"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_floor"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_floor_physical_therapy"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegel_exercise"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicone_rubber"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaginal_vault"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterocele"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDA"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysterectomy"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noninflammatory_disorders_of_female_genital_tract"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystocele"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colpocleisis"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_mesh"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urethrocele"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pessary"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vagina"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରୋଣୀ_ଅଙ୍ଗ_ସ୍ଥାନ‌ଚ୍ୟୁତି"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scheidenvorfall"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dgqx"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արգանդի_արտանկում"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaburzenia_statyki_narządu_rodnego"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هبوط_الرحم"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อวัยวะสืบพันธุ์สตรีหย่อน"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166102"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genitale_prolaps"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Опущение_и_выпадение_женских_половых_органов"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prolapsus_génital"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prolapso_genital_total"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prolapse_genital_femení"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盆腔器官脫垂"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pelvik_organ_sarkması"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diseases_of_the_pelvis,_genitals_and_breasts"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pelvic_Organ_Prolapse_Quantification_System.svg?width=300"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/diseasesdb",25265
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/icd","N81."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/icd",618
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/meshid","D014596"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/field","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/frequency",316000000
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/synonyms","Female genital prolapse"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","Pelvic organ prolapse (POP) is characterized by descent of pelvic organs from their normal positions. In women, the condition usually occurs when the pelvic floor collapses after gynecological cancer treatment, childbirth or heavy lifting. In men, it may occur after the prostate gland is removed. The injury occurs to fascia membranes and other connective structures that can result in cystocele, rectocele or both. Treatment can involve dietary and lifestyle changes, physical therapy, or surgery."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","El prolapso genital total, o prolapso genital femenino se caracteriza por el desplazamiento de los órganos genitales femeninos más allá de su confinamiento anatómico normal. Esta situación por lo general sucede cuando el piso pélvico colapsa a causa de un trabajo de parto o haber elevado cargas pesadas que pueden haber resultado en daños de los tejidos blandos, con la consiguiente hernia de las membranas fascia de forma tal que las mucosas vaginales colapsan. Los tratamientos incluyen cambios en la dieta y estilo de vida, terapia física y cirugía.​ El prolapso genital en el año 2010 afectaba a unas 316 millones de mujeres en todo el mundo (o sea el 9.3% de todas las mujeres).​ El descenso puede afectar al útero, la vejiga y al recto, y se encuentra asociado con la mucosa vaginal anterior y posterior. Según sea la zona afectada se lo denomina: 
* Histerocele: descenso del útero 
* Cistocele: descenso de la vejiga 
* Rectocele: descenso del recto A veces los varios tipos de prolapsos pueden ir asociados (ejemplo: cisto-rectocele)."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","盆腔器官脱垂指的是盆腔器官向下脱落的一种症状。发生在女子身上的又称女性生殖器脱垂，这通常是发生于妇科肿瘤治疗、产后或提举重物之后，此时由于变弱、受损而无力支撑导从而导致生殖器脱垂。 在男性身上病因通常是前列腺移除，结果可能导致膀胱突出、脱肛等。治疗手段包括改善饮食和生活作息以及手术等。"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","Опущение и пролапс (лат. prolapsus, — выпадение) органов малого таза у женщин — патологическое состояние, при котором стенки влагалища и органы малого таза (матка, мочевой пузырь, кишечник) опускаются и выходят за пределы половой щели."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","Zaburzenia statyki narządu rodnego, wypadanie macicy, wypadanie narządu rodnego, obniżenie narządu rodnego – obniżenie narządów miednicy poniżej ich prawidłowego usytuowania, które prowadzi do wysuwania się pochwy lub szyjki macicy, a w krańcowym etapie może prowadzić do wypadania macicy. Schorzenie to nie powoduje obniżenia odbytnicy. Zaburzenia statyki narządu rodnego są częstą dolegliwością i jedną z najczęstszych przyczyn wykonywania zabiegów operacyjnych u kobiet."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","Le prolapsus génital (ou « descente d’organes » dans le langage courant) est un déplacement anormal d’un ou plusieurs organes du pelvis féminin vers le bas."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","Een verzakking of urogenitale prolaps van de inwendige vrouwelijke geslachtsorganen betekent het uitzakken van de vagina.Meestal zakt niet alleen de vagina uit, maar ook de orgaanstructuren die ermee verbonden zijn, de baarmoeder (uterus), blaas, plasbuis (urethra) en endeldarm (rectum)."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","هبوط الرحم ونزول الرحم عند النساء وتدلي أعضاء الحوض هو نزول أعضاء الحوض من مواقعها الطبيعية. ويحدث التدلي في النساء عادة عندما ينهار قاع الحوض بعد علاج سرطان الجهاز التناسلي، أو الولادة، أو رفع أشياء ثقيلة. وعند الرجال، قد يحدث التدلي بعد إزالة غدة البروستات، وتحدث الإصابة لأغشية اللفافة وغيرها من الأنسجة الضامة التي يمكن أن تؤدي إلى فتق مثاني، أو فتق المستقيم، أو كلاهما. ويمكن أن يشمل العلاج تغيرات في النظام الغذائي، ونمط الحياة، والعلاج الطبيعي، أو الجراحة. اعتبارًا من عام 2010 نسبة تكرار حدوث المرض حوالي 9.3 %، وهو ما يُعادل 316 مليون امرأة مصابة."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","El prolapse genital femení o prolapse vaginal es caracteritza per un descens de la part interior de la vagina. El trastorn apareix habitualment després del part, a causa del debilitament dels músculs del sòl pelvià. Les seves causes poden ser el part, per esquinçament o distensió, la menopausa, per la disminució d'estrògens i excepcionalment per debilitat congènita de lligaments. Els símptomes són: dolor al baix ventre, sensació d'un cos estrany intrapèlvic, incontinència urinària, trastorns rectals (restrenyiment, incontinència...) i dificultat en relacions sexuals."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/abstract","Der Scheidenvorfall (lateinisch Prolapsus vaginae, Vaginalprolaps; griechisch Kolpoptose) ist eine krankhafte Ausstülpung der Vagina nach außen. Eine Senkung der Vagina ohne Durchtritt durch die Vaginalöffnung wird als Scheidensenkung (Descensus vaginae, Vaginalsenkung) bezeichnet."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/icd9","618"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/meshId","D014596"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelvic_organ_prolapse?oldid=1105179016&ns=0"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/wikiPageLength",12655
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/diseasesDB","25265"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/ontology/icd10","N81."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelvic_organ_prolapse"
