"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wSas"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Douglas,_AZ_post_office..jpg?width=300"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/added",1985-12-03
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/architect","http://dbpedia.org/resource/James_A._Wetmore"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Beaux_Arts_architecture"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Grant_Fee"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/built",1915
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/designatedNrhpType",1985-01-31
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/location",601
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/locmapin","Arizona#USA"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Douglas_Historic_District"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/partofRefnum",85000146
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/refnum",85003104
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.georss.org/georss/point","31.344722222222224 -109.55277777777778"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/abstract","The U.S. Post Office and Customs House-Douglas Main, also known as Douglas Post Office and Customs House or Douglas Main Post Office, is a Beaux-Arts building in Douglas, Arizona that was designed in 1912 and built in 1915. The building provided spaces for a post office, a custom house and Federal offices. It was listed on the National Register of Historic Places (NRHP) in 1985. The NRHP nomination reports that the building is the most important example of Neo-Classical design in Douglas, and that the town's obtaining this as its first Federal building was important to the city. The securing of funding for the building, its site selection, and its completion were major local events. It is a contributing building in the Douglas Historic District."
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Post_Office_and_Customs_House–Douglas_Main?oldid=1077858225&ns=0"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageLength",3155
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/area",2023.4282112
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/nrhpReferenceNumber","85003104"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/yearOfConstruction",1915-01-01
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/James_A._Wetmore"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux_Arts_architecture"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Post_Office_and_Customs_House–Douglas_Main"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.55278015137 31.344722747803)"
