"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","William Kelley Hardware Store-Hayesville Odd Fellows Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Myers Block-Home Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Michael Crumrine Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","John Crumrine Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Ashland County Jail"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Center Street Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayesville_Ohio_Townhall-Old_Opera_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland-County-Ohio-Courthouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Black_House_—_Loudonville,_Ohio.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TJ_&_Sarah_Bull_Hse_P9020202.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vermillion_Institute,_front_and_east_side,_2-2016.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayesville_Odd_Fellows_Hall.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ohio_highlighting_Ashland_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_Schoolhouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Center_north_of_Highland_in_Ashland.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Crumrine_Farm_barns.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sprott's_Hill_Mounds_Site.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crittenden_Farmhouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Crumrine_Farmhouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAKEFORK_SCHOOL,_ASHLAND_COUNTY.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myers_Block-Home_Company_Building.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freer_Children's_Home.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOHN_GARST_HOUSE,_LOUDONVILLE,_ASHLAND_COUNTY.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_Ohio.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Hall_n_Opera_House_P9020192.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Ohio_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageID",18053271
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1104091318
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudonville,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_42"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Creek_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_250"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohican_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Wayne_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggles_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Holmes_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayesville,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Ohio_highlighting_Ashland_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Huron_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_95"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Medina_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_224"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lorain_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Richland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Ohio_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6975344"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sM5h"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/stateIso","us-oh"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_row"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_former_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_date_for_lists"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ohio_highlighting_Ashland_County.svg?width=300"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.8694
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.868889
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.8688
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.773056
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.727778
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",41.0575
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.8564
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.773889
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.913611
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.6364
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.868333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",41.0581
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.8417
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.6383
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",41.0286
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.8666
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.6351
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.8629
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.754722
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/lat",40.8695
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","Center St. from Vernon to 414 Center St.; also Center St. between Town Creek and Walnut St. and between Samaritan and Morgan Aves."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",2
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",1
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","Northwest of Savannah on U.S. Routes 224 and 250"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",7
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","Western side of Township Road 1193 between Bailey Lake and Ashland"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","Northeast of Loudonville on State Route 95"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",303
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",792
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",1260
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","Southwest of Ashland on U.S. Route 42"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",109
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","Main and College Sts."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","W. 2nd St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",156
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","W. 2nd and Cottage Streets"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","Southeast of Jeromesville"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",871
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address","Roughly bounded by Cottage-Claremont Ave., 3rd, 4th, and Union Sts., and Town Creek"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/address",416
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Downtown Ashland Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Ashland County Children's Home"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Crittenden Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Anderson Schoolhouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Sprott's Hill Mounds Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","City Hall and Opera House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","T.J. and Sarah Bull House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Michael Crumrine Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Arthur Street School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Ashland County Jail"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Center Street Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","William Kelley Hardware Store-Hayesville Odd Fellows Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Philip J. Black House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","John Garst House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","John Crumrine Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","First National Bank and Firestone Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Ashland County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Vermillion Institute"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Hayesville Opera House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Lakefork School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/article","Myers Block-Home Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/city","http://dbpedia.org/resource/Hayesville,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/city","http://dbpedia.org/resource/Loudonville,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/city","http://dbpedia.org/resource/Clear_Creek_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/city","http://dbpedia.org/resource/Troy_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/city","http://dbpedia.org/resource/Mohican_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/city","http://dbpedia.org/resource/Milton_Township,_Ashland_County,_Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ruggles_Township,_Ashland_County,_Ohio"
