"subject","predicate","object"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Golden_Age"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commenda"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirhams"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_jurisprudence"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanbali"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudarabah"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinars"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Qirad"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4twvY"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7267912"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwkmc"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুদারাবা"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_banking_and_finance"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/abstract","The qirad (also known as Muqaradah by Hanafi and Hanbali scholars) was one of the basic financial instruments of the medieval Islamic world. It was an arrangement between one or more investors and an agent where the investors entrusted capital to an agent who then traded with it in hopes of making profit. Both parties then received a previously settled portion of the profit. The agent was not liable for any losses, provided these did not exceed the capital subscribed. (In later Hanafi jurisprudence, the agent had no authority to incur liabilities in excess of the capital, and so would have to bear any further losses personally.) In modern Islamic finance, the term ""Mudarabah"" is used for the same instrument. ""Mudarabah"" is derived from ""al-darb al-ard"", which is mentioned in the Quran, however ""Mudarabah"" as a term technically has no explicit basis in the Quran and Sunnah."
"http://dbpedia.org/resource/Qirad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instruments"
"http://dbpedia.org/resource/Qirad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qirad?oldid=1118853804&ns=0"
"http://dbpedia.org/resource/Qirad","http://dbpedia.org/ontology/wikiPageLength",6714
"http://dbpedia.org/resource/Qirad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qirad"
