"subject","predicate","object"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftGuns"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2000/01/rdf-schema#label","Karabin maszynowy A-12,7"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2000/01/rdf-schema#label","Afanasev A-12.7"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2000/01/rdf-schema#comment","The Afanasev A-12.7 is a heavy machine gun developed by Nikolay M. Afanasev in 1949 and adopted for service in 1953. This gun was supposed to have a considerably higher rate of fire than its predecessor, the Berezin UB aircraft machine gun. Due to excessive barrel wear however, it was eventually limited by an electrical trigger to a rate comparable to the Berezin UB. Initially intended to be mounted in the defensive turrets of the Tu-4 bomber, the A-12.7 was ultimately installed only in trainer aircraft and helicopters. Nevertheless, it was produced for 30 years."
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2000/01/rdf-schema#comment","A-12,7 – lotniczy wielkokalibrowy karabin maszynowy, konstrukcji radzieckiej, z okresu po II wojnie światowej."
"http://dbpedia.org/resource/Afanasev_A-12.7","http://xmlns.com/foaf/0.1/name","A-12.7 aircraft machine gun"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/name","A-12.7 aircraft machine gun"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mi-4_gun.jpg"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venäläisiä_lentokoneaseita_Keski-Suomen_ilmailumuseossa_A-12,7.jpg"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_guns_of_the_Soviet_Union"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machine_guns_of_the_Soviet_Union"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12.7×108_mm_machine_guns"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageID",25334242
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageRevisionID",1112344912
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afanasev_Makarov_AM-23"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-17"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-19"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu-4"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovrov"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12.7×108_mm_machine_guns"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_(firearms)"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZSU-23"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12.7×108mm"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipunov_2A42"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DShK"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mi-4_gun.jpg"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berezin_UB"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_machine_gun"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRAU_index"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-15"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigger_(firearms)"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acceleration"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Museum_of_Central_Finland"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_M._Afanasev"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_(firearms)"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-4"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Machine_guns_of_the_Soviet_Union"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praying_mantis"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulamashzavod"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_guns_of_the_Soviet_Union"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-24"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_of_fire"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izhmash"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breechblock"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-shape"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianammo.org"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4688794"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_maszynowy_A-12,7"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Afanasev_A-12.7"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LhdJ"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdtzf"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russian_and_Soviet_Aircraft_Ordnance"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Venäläisiä_lentokoneaseita_Keski-Suomen_ilmailumuseossa_A-12,7.jpg?width=300"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/action","Gas operation"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/barrels",1
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/caliber","12.7"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/cartridge",12.7
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/designDate",1949
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/designer","Nikolay M. Afanasev"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/manufacturer","Kovrov KMZ"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/manufacturer","Izhmash Izhevsk"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/manufacturer","Tulamashzavod Tula"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/productionDate",1953
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/rate",800
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/type","Single-barrel aircraft machine gun"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/property/usedBy","Soviet Union, Russia"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/abstract","The Afanasev A-12.7 is a heavy machine gun developed by Nikolay M. Afanasev in 1949 and adopted for service in 1953. This gun was supposed to have a considerably higher rate of fire than its predecessor, the Berezin UB aircraft machine gun. Due to excessive barrel wear however, it was eventually limited by an electrical trigger to a rate comparable to the Berezin UB. Initially intended to be mounted in the defensive turrets of the Tu-4 bomber, the A-12.7 was ultimately installed only in trainer aircraft and helicopters. Nevertheless, it was produced for 30 years."
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/abstract","A-12,7 – lotniczy wielkokalibrowy karabin maszynowy, konstrukcji radzieckiej, z okresu po II wojnie światowej."
"http://dbpedia.org/resource/Afanasev_A-12.7","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Afanasev_A-12.7?oldid=1112344912&ns=0"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/Weapon/height","154.5"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/Weapon/length","1423.0"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/Weapon/weight","25.5"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/Weapon/width","154.0"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/wikiPageLength",7106
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/height",0.1545
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/length",1.423
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/weight",25500.0
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/width",0.154
"http://dbpedia.org/resource/Afanasev_A-12.7","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Afanasev_A-12.7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Afanasev_A-12.7"
