"subject","predicate","object"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_video_albums"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_greatest_hits_albums"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miliyah_Kato_albums"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ua_(singer)"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_video_compilation_albums"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miliyah.com"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gw8x"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BEST_DESTINY"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0213l"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Best_Destiny"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Best_Destiny"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/15685fa7-2c9b-3fe3-9723-a46c39a10de6"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Best_Destiny"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899960"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo2"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BestDestinyDVD.jpg?width=300"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Miliyah_Kato"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/cover","BestDestinyDVD.jpg"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/extra","m-flo"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/extra",3
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/extra","Shingo.S"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/extraColumn","Arranger"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/headline","DVD"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/headline","CD"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Tetsuya Komuro, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Miliyah, m-flo"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Rip Slyme, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Lisa, Verbal, Taku, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","M.Takesue, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Anthony Kelly, Mark Wolfe, Steven Marsden, Wayne Passley, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Jeff Pence, Emosia, Eliot Sloan , Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Miliyah, UA"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","m-flo, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Takashi Matsumoto, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Miliyah, Simon, Coma-Chi, Taro Soul & Maurice White"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/lyrics","Jarvis La Rue Baker, Sylvester Jackson, Narada Michael Walden, Shanice Wilson, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/misc",0001-09-24
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Miliyah, SIMON, Coma-Chi, Taro Soul & Maurice White"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Lisa, Verbal, Taku, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Jarvis La Rue Baker, Sylvester Jackson, Narada Michael Walden, Shanice Wilson, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Miliyah, Hirofumi Asamoto, Shingo.S"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Kyohei Tsutsumi, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","http://dbpedia.org/resource/Yuji_Ohno"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","H.Kon, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Tetsuya Komuro, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Rip Slyme, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","m-flo, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Jeff Pence, Emosia, Eliot Sloan, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Anthony Kelly, Mark Wolfe, Steven Marsden, Wayne Passley, Miliyah"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","Miliyah, Dohzi-T, Shingo.S"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/music","H.Kon, Miliyah, m-flo"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ring_(Miliyah_Kato_album)"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/note","""Night Sky"""
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/note","""Passion"""
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/note","Music video"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/note","Miliyah Kato loves m-flo"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/note","featuring Simon, Coma-Chi and Taro Soul"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/note","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/note","""Michelle ~Love Theme Remix~"""
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Tokyo_Star"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/recorded",2004
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/released",2008-11-05
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Futurechecka featuring Simon, Coma-Chi and Taro Soul"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","For So Long"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","One Day -Yozora Remix-"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Dear Lonely Girl"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Better days -sweet love side-"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Michelle ~Ai no Theme Remix~"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Jōnetsu"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sayonara_Baby/Koi_Shiteru"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","For So Long -Part II-"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Futurechecka"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title",19
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","So gooood"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Yozora"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Kono Mama Zutto Asa Made"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/title","Ai ga Kieta Hi"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/property/type","greatest"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/abstract","Best Destiny is pop singer Miliyah Kato's fourth album, and first greatest hits collection. She described Best Destiny as the ""Sampling Best [of·Miliyah Kato as a R&B musician]"". It was released on November 5, 2008 and debuted on at number 1 on the Oricon weekly chart. The album sold 92,423 copies that week, becoming her first number 1 album on the charts. Best Destiny is certified Platinum by the Recording Industry Association of Japan. One single was taken from the album, ""Sayonara Baby/Koi Shiteru"" six weeks before the album's release. The second A-side ""Koi Shiteru"" (恋シテル, I'm in Love) was only featured."
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/abstract","Best Destiny est la 1recompilation de Miliyah Katō, sorti sous le label Mastersix Foundation le 5 novembre 2008 au Japon. Il atteint la 1re place du classement de l'Oricon. Il se vend à 92 423 exemplaires la première semaine, et reste classé pendant 30 semaines, pour un total de 222 401 exemplaires vendus."
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/abstract","『BEST DESTINY』（ベスト・デスティニー）は、日本のシンガーソングライター・加藤ミリヤのサンプリング楽曲のみを集めたコンピレーション・アルバム。2008年11月5日にSony Music Records内のレーベルMASTERSIX FOUNDATIONから発売された。2009年9月2日には、通常盤を完全生産限定盤として、高品質ディスクBlu-spec CD仕様の規格で再リリース。"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/abstract","Best Destiny (dt. bestes Schicksal) ist das erste Kompilationsalbum der japanischen Sängerin Miliyah Katō. Das Album wurde am 5. November 2008 in Japan veröffentlicht und debütierte in der ersten Woche auf Platz 1 mit 92.423 verkauften Einheiten in den Oricon-Charts in Japan."
"http://dbpedia.org/resource/Best_Destiny","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kato"
"http://dbpedia.org/resource/Best_Destiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Best_Destiny?oldid=1116142498&ns=0"
"http://dbpedia.org/resource/Best_Destiny","http://dbpedia.org/ontology/wikiPageLength",7540
"http://dbpedia.org/resource/Best_Destiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Best_Destiny"
