"subject","predicate","object"
"http://dbpedia.org/resource/Valientes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valientes.jpg"
"http://dbpedia.org/resource/Valientes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pol-ka_telenovelas"
"http://dbpedia.org/resource/Valientes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Argentine_television_series_endings"
"http://dbpedia.org/resource/Valientes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Valientes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_telenovelas"
"http://dbpedia.org/resource/Valientes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_telenovelas"
"http://dbpedia.org/resource/Valientes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Argentine_television_series_debuts"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageID",24501225
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageRevisionID",1098629487
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JOJ_Plus"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonora_Wexler"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pol-ka_telenovelas"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montaner"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_13_(Argentina)"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_André"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Castro"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Sassi"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Argentine_television_series_endings"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcela_Kloosterboer"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julián_Gil"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Fierro_Awards"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_Andre"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betiana_Blum"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_telenovelas"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_de_Paula"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_telenovelas"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alguien_que_me_quiera"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lorenzo"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Argentine_television_series_debuts"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Martínez_(actor)"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Suar"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malparida"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_exitosos_Pells"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Heredia"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julieta_Díaz"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918230308/http:/weblogs.eltrecetv.com.ar/valientes/"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iJhN"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809vxn"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valientes"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757880"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valientes"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valientes_(telenovela_argentina)"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Valientes_(telenovela,_Ajantin)"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Силни_(серија)"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Valientes"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pol-ka"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valientes.jpg?width=300"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/caption","Clockwise from top left: Segundo , Leonardo , Enzo , Juana , Alma  and Isabel"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Canal_13_(Argentina)"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Ricardo_Montaner"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/country","Argentina"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Adrián_Suar"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/developer","Pol-Ka"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/endtheme","Volver"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/firstAired",2009-02-09
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Alguien_que_me_quiera"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/lastAired",2010-02-24
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/numEpisodes",218
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/opentheme","Volver"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/precededBy","Por amor a vos"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/writer","Marcos Carnevale"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/property/writer","Lily Ann Martin"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/abstract","Valientes è una telenovela argentina, andata in onda su Canal 13 in prima serata dal 9 febbraio del 2009 al 24 febbraio 2010 e prodotta da Pol-ka Producciones.Gli attori principali sono Luciano Castro, Julieta Díaz, Eleonora Wexler, , Mariano Martínez, Marcela Kloosterboer, Betiana Blum e , è stato il programma più visto nel 2009 in Argentina, con spettatori al giorno di quasi 27,4 punti."
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/abstract","Valientes é uma telenovela argentina produzida pela Pol-ka Producciones e exibida pelo Canal 13 entre 9 de fevereiro de 2009 e 24 de fevereiro de 2010. Foi protagonizada por Luciano Castro, Gonzalo Heredia, Mariano Martínez, Julieta Díaz e Marcela Kloosterboer e antagonizada por Arnaldo André e Eleonora Wexler."
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/abstract","Valientes (in Spanish, ""The braves"") is a telenovela from Argentina, aired by Canal 13 at the prime time and produced by Pol-Ka. Main actors are Luciano Castro, Julieta Díaz and Arnaldo André, and it is one of the most successful TV programs from Argentina of 2009. With a daily rating of nearly 27,4 points, it is the most successful production of Pol-Ka. It run from February 2009 to 2010. From April 16, 2010 the show was airing in Slovakia on JOJ Plus but due to poor ratings it was cancelled after 48 episodes, the rest of the episodes start broadcast on JOJ Plus from March 6, 2012 taking the slot at 4 AM."
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/abstract","Valientes fue una telenovela de Argentina emitida por Canal 13, producida por Pol-ka. Se estrenó el 9 de febrero de 2009 y finalizó el 24 de febrero de 2010 emitido de lunes a jueves a las 21:30 (UTC -3). Protagonizada por Luciano Castro, Julieta Díaz y Mariano Martínez. Coprotagonizada por Gonzalo Heredia, Graciela Tenembaum, Roberto Vallejos, Guillermo Pfening, Alejandro Müller y Eugenia Tobal. Antagonizada por Eleonora Wexler y el primer actor Arnaldo André. También, contó con las actuaciones especiales de Marcela Kloosterboer y los primeros actores Betiana Blum, Marita Ballesteros y Jorge Sassi. Era transmitida en alta definición. En sus 218 emisiones, tuvo un promedio general de 27,4 puntos de índice de audiencia, donde el capítulo final, alcanzó un promedio de 34,4 puntos según datos suministrados por IBOPE.Valientes fue la ficción más vista en la historia de Pol-ka, superando a Sos mi vida, emitida en el 2006, que obtuvo un promedio general de 26,9 puntos de índice de audiencia. En el año 2011 fue emitido por el canal Cosmopolitan. En 2016 se emitió por primera vez en el canal Volver a las 21:00 y en 2022 volvió a emitir las repeticiones de la tira por la misma señal de cable en el horario de las 20 horas. La misma telenovela fue filmada en la pequeña localidad de Zelaya perteneciente al Partido del Pilar, en la Provincia de Buenos Aires. A partir del 24 de abril de 2020, se comenzaron a retransmitir los episodios en alta definición a través del canal oficial de El Trece en YouTube."
"http://dbpedia.org/resource/Valientes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Valientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valientes?oldid=1098629487&ns=0"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/wikiPageLength",9554
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/completionDate",2010-02-24
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/numberOfEpisodes",218
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/releaseDate",2009-02-09
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Canal_13_(Argentina)"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Ricardo_Montaner"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Adrián_Suar"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Valientes","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Alguien_que_me_quiera"
"http://dbpedia.org/resource/Valientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valientes"
