"subject","predicate","object"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_film_awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2012_events_in_Japan"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinsei_Kamattechan_Rock_'n'_Roll_wa_Nariyamanai"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moteki"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirokazu_Koreeda"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsushi_Ōmori"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshinori_Chiba"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Aoyama"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wish_(film)"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Ōne"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilty_of_Romance"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryūichi_Hiroki"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion_Sono"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidetoshi_Nishijima_(actor)"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://nichi-pro.filmcity.jp/"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/21st_Japan_Film_Professional_Awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134_fbd"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312282"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vtNE"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_Professional_Movie_Awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/award","Japan Film Professional Awards"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/date",2012-05-26
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/last",20
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/next",22
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/number",21
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/property/site","Theatre Shinjuku, Tokyo, Japan"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/abstract","The 21st Japan Film Professional Awards (第21回日本映画プロフェッショナル大賞) is the 21st edition of the Japan Film Professional Awards. It awarded the best of 2011 in film. The ceremony took place on May 26, 2012 at Theatre Shinjuku in Tokyo."
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/21st_Japan_Film_Professional_Awards?oldid=1041740538&ns=0"
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://dbpedia.org/ontology/wikiPageLength",2468
"http://dbpedia.org/resource/21st_Japan_Film_Professional_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/21st_Japan_Film_Professional_Awards"
