"subject","predicate","object"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Serbian_Alliance_(1807)"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_treaties"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Serbian_Uprising"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_treaties_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđe"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavia"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_conferences"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Revolution"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoman"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Turkish_War_(1806–1812)"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Ičko"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Belgrade_(1806)"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_conferences"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mladen_Milovanović"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Serbia"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1807_in_Serbia"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KV_fAAAAMAAJ%7Cyear=1982%7Cpublisher=Brooklyn"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AnNpAAAAMAAJ%7Cyear=1974%7Cpublisher=McGraw-Hill"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalna.nb.rs/wb/NBS/Novine_i_casopisi/Srpski_knjizevni_glasnik_1901-1941/P-1010-1903-002%23page/119/mode/2up%7Caccess-date=2016-02-06%7Carchive-url=https:/web.archive.org/web/20160206135826/http:/www.digitalna.nb.rs/wb/NBS/Novine_i_casopisi/Srpski_knjizevni_glasnik_1901-1941/P-1010-1903-002%23page/119/mode/2up%7Carchive-date=2016-02-06%7Curl-status=dead"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_LQ__2wOj8kC%7Cyear=1976%7Cpublisher=Harcourt"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://istorijskenovine.unilib.rs/view/index.html%23issue:UB_00048_19050101%7Cpages=265%E2%80%93270"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12752442"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ειρήνη_του_Ίτσκου"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JxU6"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ичков_мир"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ичков_мир"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Treaty"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Revolutionary_Serbia.svg?width=300"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/depositor","http://dbpedia.org/resource/Petar_Ičko"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/locationSigned","http://dbpedia.org/resource/Revolutionary_Serbia"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/locationSigned","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/parties","* 
*"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/signatories","*  Karađorđe
*  Mladen Milovanović"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/dateSigned",1806-07-13
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/dateSigned","January 1807"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/property/imageWidth",200
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/abstract","Ičko's Peace (Serbian: Ичков мир / Ičkov mir) is the name given to a peace treaty negotiated in between July and October 1806 by Petar Ičko, an Ottoman dragoman (translator-diplomat) and representative of the Serbian revolutionaries, during the First Serbian Uprising. Ičko had been sent to Constantinople twice in the latter half of 1806 to negotiate peace. The Ottoman Empire seemed ready to grant Revolutionary Serbia autonomy following rebel victories in 1805 and 1806, also pressured by the Russian Empire, which had taken Moldavia and Wallachia; they agreed to a sort of autonomy and clearer stipulation of taxes in January 1807, by which time the rebels had already taken Belgrade. The rebels rejected the treaty and sought Russian aid to their independence, while the Ottomans had declared war on Russia in December 1806. A Russo-Serbian alliance treaty was signed on 10 June 1807."
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/abstract","Ичков мир (серб. Ичков мир/Ičkov mir) ― название мирного договора, переговоры о заключении которого в период с июля по октябрь 1806 года вёл Петар Ичко, османский драгоман (дипломат) и представитель сербских повстанцев во время Первого сербского восстания. Петар Ичков был два раза послан повстанцами в Константинополь во второй половине 1806 года, чтобы вести переговоры о заключении мира. Османы, казалось, были готовы предоставить Сербии автономию после ряда убедительных побед повстанцев в 1805 и 1806 годах, а также ввиду давления со стороны Российской империи, войска которой заняли Молдавию и Валахию (эти два княжества находились под вассалитетом Османской империи). Блистательная Порта согласилась на признание своего рода автономии для Сербии и чёткое закрепление размера взимаемых с сербов налогов в январе 1807 года, когда мятежники уже успели захватить Белград. К этому моменту повстанцы отказались от соблюдения условий договора и начали искать помощи Российской империи в борьбе за свою независимость, в то время как турки объявили войну России в декабре 1806. В результате переговоров с российскими представителями 10 июня 1807 года был подписан договор о заключении военного союза между Россией и Сербией."
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/abstract","Η Ειρήνη του Ίτσκου (σερβικά: Ичков мир) είναι μια συνθήκη του 1806 που ονομάστηκε έτσι από τον Πέτρο Ίτσκο που διαπραγματεύτηκε τη συνθήκη εκ μέρους των επαναστατημένων Σέρβων και της Οθωμανικής Αυτοκρατορίας. Ο Ίτσκος είχε σταλεί στην υψηλή πύλη σαν πληρεξούσιος των εκπροσώπων του Σερβικού λαού Καραγιώργη και Μλάντεν Μιλοβάνοβιτς. Οι όροι της συνθήκης ήταν ότι οι Σέρβοι θα δίνουν φόρο υποτέλειας στην πύλη, η πύλη θα στέλνει στη Σερβία ανώτατους κρατικούς λειτουργούς, οι σέρβοι δεσμεύονται να ακολουθούν τις αυτοκρατορικές εντολές κι οι Σέρβοι αναλαμβάνουν να εκδιώξουν τους γενίτσαρους από τη Σερβία και αναλαμβάνουν με ντόπιο πληθυσμό τη φύλαξη των συνόρων. Ο Ίτσκος πήγε στην Κωνσταντινούπολη τον Ιούλιο του 1806 κι συνάντησε αρχικά τον Πατριάρχη Καλλίνικο, του ζήτησε να διαπραγματευτεί με την υψηλή πύλη όπως κι έγινε. Χρησιμοποίησε επιδέξια την ήττα του τουρκικού στρατού στο τον Αύγουστο του 1806. Στη συνέχεια, μια κρίση στις σχέσεις μεταξύ της Ρωσίας και της Οθωμανικής Αυτοκρατορίας ανάγκασε την υψηλή πύλη να δώσει τις απαιτούμενες παραχωρήσεις. Τον Σεπτέμβριο του 1806 έχοντας την αυτοκρατορική έγκριση της συνθήκης επέστρεψε στη Σερβία. Τον Οκτώβριο του ίδιου έτους στη συνέλευση των επαναστατημένων Σέρβων στο Σμεντέρεβο εγκρίθηκε η συνθήκη και ο Ίτσκος γύρισε πίσω στην Κωνσταντινούπολη για τη δημιουργία και υπογραφή των τελικών όρων της ειρήνης. Τον Ιανουάριο του 1807 η υψηλή πύλη υιοθετεί τη συνθήκη του Ίτσκου, αλλά οι Σέρβοι έχουν επιτεθεί και καταλάβει το Βελιγράδι, συμμάχησαν με τους Ρώσους και απέρριψαν τη συνθήκη που παρ'όλα αυτά είχε υπογραφεί. Το 1815 ο Μίλος Ομπρένοβιτς κατά τη Δεύτερη Σερβική Εξέγερση και τις διαπραγματεύσεις με τον Μάρα Αλή Πασά, επικαλέστηκε την ειρήνη του Ίτσκου και ζήτησε να εφαρμοστούν οι όροι της που ως τότε δεν είχαν εφαρμοστεί. Με τους όρους της ειρήνης διεξήχθησαν μετά το 1815 διαπραγματεύσεις μεταξύ της Σερβίας και της Τουρκίας, καθώς και ανάμεσα στη Ρωσία και την Τουρκία για την οικοδόμηση ενός αυτόνομου κράτους της Σερβίας. Βάση αυτής της συνθήκης έγιναν και αυτές του 1830 και του 1833."
"http://dbpedia.org/resource/Ičko's_Peace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Ičko's_Peace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ičko's_Peace?oldid=1122863800&ns=0"
"http://dbpedia.org/resource/Ičko's_Peace","http://dbpedia.org/ontology/wikiPageLength",3734
"http://dbpedia.org/resource/Ičko's_Peace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ičko's_Peace"
