"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Africa_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Thoughts"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_on_One"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Do_Is_Win"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Best_Male_Hip-Hop_Artist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_of_Asahd"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaffa_(magazine)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_(rapper)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap_Album"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap_Performance"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA_(singer)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Billboard_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Billboard_Latin_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Did"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap_Song"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabolous"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popstar_(DJ_Khaled_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_the_Rapper"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Billboard_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Jeezy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_Gorgeous"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap/Sung_Performance"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Bet_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_International_Male_Solo_Artist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Key_(album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Collaboration"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Many_Times_(DJ_Khaled_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Hip_Hop_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Latin"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Song_of_Summer"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_So_Hood"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Visual_Effects"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Melodic_Rap_Performance"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Durk"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_Tiller"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridayy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCAP_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Savage"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_Wish"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four:_Battle_for_Stardom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Did_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Z"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Changed_a_Lot"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Latin_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Best_Collaboration"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2017"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_the_One_(DJ_Khaled_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_of_My_Mind_(H.E.R._album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_(DJ_Khaled_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quavo"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_(DJ_Khaled_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Viewer's_Choice"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaygalan_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(rapper)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2022"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Chance_I_Get"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Chance_I_Get_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2020"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2021"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Baby"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_the_Keys"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinero_(Jennifer_Lopez_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Brainer_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOBO_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Off"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIT_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_You_Down_(DJ_Khaled_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipsey_Hussle"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Billboard_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Bx9N"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55617551"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Custom_award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_DJ_Khaled","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
