"subject","predicate","object"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sorosilicates"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_New_Jersey"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic_crystal_system"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skarn"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diopside"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorine"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollastonite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Somma"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupezeh"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_metamorphism"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlogopite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grossular"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinel"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticellite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wöhlerite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorosilicate"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perovskite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melilite"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cuspidine"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kuspidina"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Qgay"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gwb1_"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3699738"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuspidina"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cuspidin"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cuspidina"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/strunz",9
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/tenacity","Brittle"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/twinning","Simple, lamellar, polysynthetic on {100}"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/unitCell","a = 10.93 Å, b = 10.57 Å,"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/unitCell","c = 7.57 Å; β = 110.11°; Z=4"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuspidine.jpg?width=300"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/caption","Yellowish cuspidine crystals from the type locality at Mount Vesuvius"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/category","http://dbpedia.org/resource/Sorosilicate"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/class","Prismatic"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/color","Colorless, tan, light brown, pale red"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/gravity",2.85
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/symmetry","P21/c"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/2v","Measured: 59° to 71°"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/abstract","Cuspidine is a fluorine bearing calcium silicate mineral (sorosilicate) with formula: Ca4(Si2O7)(F,OH)2. Cuspidine crystallizes in the monoclinic crystal system and occurs as acicular to spear shaped pale red to light brown crystals. It is a member of the wöhlerite group. Cuspidine was first described in 1876 for an occurrence in Monte Somma, Italy. The name is from the Greek cuspis for spear from its characteristic crystal form. Cuspidine occurs as crystals in tuff from Monte Somma. In the Franklin, New Jersey mine area it occurs in contact metamorphosed limestone. In Mountain, Iraq, it occurs in melilite bearing skarn. Associated minerals include augite, hornblende, diopside, grossular, biotite, phlogopite, monticellite, wollastonite, calcite, spinel, magnetite and perovskite."
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/abstract","La cuspidine és un mineral de la classe dels silicats que pertany al grup de la wöhlerita. El seu nom prové del mot grec cuspis, llança, per la forma característica dels seus cristalls maclats."
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/abstract","La cuspidina è un minerale. Il nome del minerale deriva dal greco cuspide, per lancia, la caratteristica forma dei cristalli geminati. Sinonimo del minerale è custerite.."
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/abstract","Kuspidina silikato motako minerala da eta wöhlerite taldearen kidea da."
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/abstract","Cuspidin ist ein selten vorkommendes Mineral aus der Mineralklasse der „Silikate und Germanate“ mit der chemischen Zusammensetzung Ca8[F4|(Si2O7)2] und damit chemisch gesehen ein Calcium-Silikat mit zusätzlichen Fluorionen. Cuspidin kristallisiert im monoklinen Kristallsystem und entwickelt typischerweise speerspitzenförmige Kristalle sowie einfache, lamellare oder polysynthetische Zwillinge von wenigen Millimetern Größe mit einem glasähnlichen Glanz auf den Oberflächen. In reiner Form ist Cuspidin farblos und durchsichtig. Durch vielfache Lichtbrechung aufgrund von Gitterbaufehlern oder polykristalliner Ausbildung kann er aber auch durchscheinend weiß sein und durch Fremdbeimengungen eine blassrosa bis rosarote oder schokoladenbraune Farbe annehmen. Seine Strichfarbe ist dagegen immer weiß."
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/birefringence","δ = 0.012"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/cleavage","Good on {001} imperfect on {110}"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/diaphaneity","Transparent to translucent"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/formula","Ca42"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/fracture","Uneven"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/habit","Minute spearhead-shaped crystals, acicular, granular"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/imasymbol","Csp"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/luster","Vitreous"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/mohs",5
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/opticalprop","Biaxial"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/refractive","nα = 1.586 - 1.594 nβ = 1.589 - 1.596 nγ = 1.598 - 1.606"
"http://dbpedia.org/resource/Cuspidine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cuspidine?oldid=1071625764&ns=0"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageLength",3366
"http://dbpedia.org/resource/Cuspidine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cuspidine"
