"subject","predicate","object"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lihi"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_defect"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superstitions"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortisol"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_depression"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamarckism"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscience"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_origins_of_adult_disease"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_biology_theories"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_medical_theories"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stimulation"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_scientific_theory"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rQoE"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maternal_impression"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062rxz"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6786627"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superstitions"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/abstract","The conception of a maternal impression rests on the belief that a powerful mental (or sometimes physical) influence working on the mother's mind may produce an impression, either general or definite, on the child she is carrying. The child might be said to be ""marked"" as a result."
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maternal_impression?oldid=1077362348&ns=0"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageLength",4761
"http://dbpedia.org/resource/Maternal_impression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maternal_impression"
