"subject","predicate","object"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_rivalries"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kasparov-12.jpg"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_sacrifice"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship_1986"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Alekhine"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Karpov"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_(chess)"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship_1985"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Capablanca"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencio_Campomanes"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_conference"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimzo-Indian"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Champions"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIDE"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship_1927"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113954419"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GoBr7"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_diagram"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duplication"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kasparov-12.jpg?width=300"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/abstract","The Karpov-Kasparov rivalry is a chess rivalry that existed between grandmasters Anatoly Karpov and Garry Kasparov, who were the 12th and 13th World Chess Champions respectively. The rivalry started in the mid 80s and culminated in Karpov and Kasparov playing five world championship matches. Considered to be one of the best rivalries in all of chess, the rivalry involved controversy, like the 1984 meeting which ended without a winner, with Karpov leading, political elements, and extremely close matches, like the 1987 meeting where Kasparov had to win the last game to retain the title."
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karpov-Kasparov_rivalry?oldid=1116355089&ns=0"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageLength",19132
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karpov-Kasparov_rivalry"
