"subject","predicate","object"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conglomerates_(geology)"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architect"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebble"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_aggregate"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Parkway"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Triangle"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedimentary_rocks"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_construction"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service_Rustic"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonial-Parkway-geese.jpg"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_gravel"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHJb"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17105543"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5wmx"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Parkway-geese.jpg?width=300"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/abstract","River gravel is a name given to gravel composed of small pieces of rounded stone of various colors, usually no larger than a large coin. It is named for the effect of many years of rounding of the edges of the stones due to a flow of water over it, as often takes place in a river. River gravel is often used in outdoor settings, such as a park walkway. When a hard surface is also desired, river gravel is often set in a concrete aggregate mix. Owing to much higher cost than either asphalt or concrete pavement, the use of river gravel is generally limited to places where the appearance and/or its lack of sharp edges (when used alone) is of primary importance. The American National Park Service's bucolic Colonial Parkway, linking the three points of Virginia's Historic Triangle, has a road surface of river gravel set in concrete aggregate. Built between 1930 and 1957, the Colonial Parkway is possibly the longest roadway open to the public which is surfaced of the material. River gravel is also occasionally used for landscaping purposes and placed by landscape architects in non-traffic areas of high visibility. It may be used with many plants and shrubs because the rounded surfaces ensure rain and other water will soak through to reach the roots for necessary nurture."
"http://dbpedia.org/resource/River_gravel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/River_gravel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_gravel?oldid=931851754&ns=0"
"http://dbpedia.org/resource/River_gravel","http://dbpedia.org/ontology/wikiPageLength",2509
"http://dbpedia.org/resource/River_gravel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_gravel"
