"subject","predicate","object"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jerebu_Asia_Tenggara_2017"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malaysia-hist-stub"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia-stub"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southeast_Asian_haze_series"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disasters_in_Malaysia"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_Pollution"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore-stub"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/abstract","The 2017 Southeast Asian Haze was a transnational haze crisis that started in late July, 2017. The Singaporean National Environment Agency said in June that the number of hotspots in Sumatra due to farmers using the ""slash-and-burn"" technique to clear land was 180."
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/abstract","ضباب عام 2017 على جنوب شرق آسيا هي أزمة ضباب عابرة للحدود بدأت في أواخر شهر يوليو عام 2017 في منطقة جنوب شرق آسيا، ونتج عنها تلوثاً في الهواء أثر على العديد من البلدان الواقعة في المنطقة، ومن بينها بروناي، وإندونيسيا (ولا سيما جزيرة سومطرة وجزيرة بورنيو)، والفلبين، وجنوب تايلاند، وفيتنام، وكمبوديا، وسنغافورة، وماليزيا. وذكرت وكالة البيئة الوطنية السنغافورية في يونيو من عام 2017 أن عدد النقاط الساخنة التي رُصدت في سومطرة بسبب استخدام المزارعين لتقنية القطع والحرق لتطهير الأرض وصل في ذلك العام إلى 180 نقطة. كانت حوادث تفاقم الضباب التي وقعت في منطقة جنوب شرق آسيا ناجمة على الأرجح من الممارسات الزراعية التي تنطوي على القطع والحرق في الأراضي الزراعية بهدف تطهير الأراضي لغرض زراعتها، وخاصة خلال موسم الجفاف، إذ تُعد النار هي الطريقة الأرخص والأسرع لتطهير الأرض تمهيداً لزراعتها. وتستخدم النار لإزالة المواد النباتية المتبقية من قطع الأشجار أو المحاصيل القديمة بدلاً من تقطيع المواد النباتية ميكانيكيًا إلى أكوام طويلة وتركها تتعفن بمرور الوقت حيث يعد ذلك إجراءاً مكلفًا وبطيئًا، ويمكن أن يؤدي إلى ظهور الآفات. يمكن أن يكلف تطهير الأرض باستخدام الآلات والمواد الكيميائية ما يصل إلى 200 دولاراً أمريكياً للهكتار الواحد بينما تبلغ تكلفة الحرق 5 دولارات أمريكية للهكتار الواحد."
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_Southeast_Asian_haze?oldid=1111641557&ns=0"
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://dbpedia.org/ontology/wikiPageLength",1127
"http://dbpedia.org/resource/2017_Southeast_Asian_haze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_Southeast_Asian_haze"
