"subject","predicate","object"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEK_293"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_puncture"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylcholine_receptor"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myasthenia_gravis"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gcf4"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_الدماغ_بأضداد_معقدات_قنوات_البوتاسيوم_ذات_الجهد_الكهربائي"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24072956"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/property/field","neurology"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/abstract","يحدث التهاب الدماغ بأضداد معقدات قنوات البوتاسيوم ذات الجهد الكهربائي بسبب الأجسام المضادة (الأضداد) التي تهاجم معقد قنوات البوتاسيوم ذات الجهد الكهربائي، وهي متورطة في العديد من حالات المناعة الذاتية؛ بما في ذلك التهاب الدماغ الحوفي والصرع والتقلص العضلي الموجي (أي متلازمة إسحاق). تقدمت الأبحاث في مجال التهاب الدماغ المناعي الذاتي بشكل ملحوظ مؤخرًا. وميّز الأطباء بين الأمراض المرتبطة بالأورام (الأباعد الورمية) والأمراض غير المرتبطة بالأورام. الأجسام المضادة المختلفة انتقائية لأجزاء مختلفة من الدماغ. تستهدف الأجسام المضادة المستضدات داخل الخلايا في متلازمات الأباعد الورمية الكلاسيكية، بينما تستهدف البروتينات المشبكية (بروتينات المشابك العصبية) في الحالات غير الورمية. يعد التهاب الدماغ المناعي الذاتي بأضداد معقدات قنوات البوتاسيوم ذات الجهد الكهربائي مثالًا على الشكل الأخير. أُبلغ عن وجود أضداد لقنوات البوتاسيوم لأول مرة في مرض التقلص العضلي الموجي. أدت المزيد من الدراسات إلى اكتشاف وجود الأجسام المضادة لقنوات البوتاسيوم ذات الجهد الكهربائي في متلازمة مورفان والتهاب الدماغ الحوفي أيضًا. كان يُفترض خطًا لسنوات عديدة أن الأجسام المضادة المكتشفة في اختبار قنوات البوتاسيوم ذات الجهد الكهربائي كانت تستهدف القناة نفسها، لكن كان من الصعب تفسير تظاهرات المرض غير المتجانسة بين المرضى. استخدمت المقايسات الأصلية للكشف عن هذه الأجسام المضادة الدينتروكسين الموسوم باليود 125 والذي يحتوي على نسبة قليلة نسبيًا من الديجيتونين 2% على دماغ الثدييات القريبة للإنسان، واستُخرجت بروتينات معقدة مع قنوات البوتاسيوم ذات الجهد الكهربائي. وحُددت البروتينات المتراكمة في هذا الاختبار أيضًا. من المعروف الآن أن معظم الأجسام المضادة لقنوات البوتاسيوم ذات الجهد الكهربائي تتوجه بدلًا من ذلك نحو البروتينات المرتبطة أو المعقدة. في دراسة خاصة لـ 96 مريضًا لديهم أجسام مضادة لقنوات البوتاسيوم، حُدّدت باستخدام مقايسة الترسيب المناعي الإشعاعي، كان 3 (3%) فقط لديهم أجسام مضادة تجاه الوحدة الفرعية Kv1 لقناة البوتاسيوم، و55 (57%) لديهم أجسام مضادة لمثبط الورم الدبقي الغني باللوسين (LGI1)، وكان لدى 19 منهم أجسام مضادة تتفاعل مع البروتين 2 المرتبط بالكونتاكتين (CASPR 2)، وكان لدى 5 أجسام مضادة للكونتاكتين و18 (19%) لديهم أجسام مضادة غير معروفة. 4/5 من المرضى الذين يعانون من التهاب دماغ بالأجسام المضادة للكونتاكتين 2 لديهم أجسام مضادة لمستضدات أخرى أيضًا."
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/abstract","Anti-VGKC-complex encephalitis are caused by antibodies against the voltage gated potassium channel-complex (VGKC-complex) and are implicated in several autoimmune conditions including limbic encephalitis, epilepsy and neuromyotonia (i.e. Isaacs' Syndrome). Research into autoimmune encephalitides have significantly advanced recently. Both tumour associated (paraneoplastic) and nonparaneoplastic conditions are recognized. Different antibodies are more or less selective for different parts of the brain. Antibodies target intracellular antigens in classic paraneoplastic syndromes, but synaptic proteins in nonparaneoplastic conditions. VGKC-complex autoimmune encephalitis is an example of the latter form. Antibodies directed against VGKC were first reported in neuromyotonia. Further studies led to VGKC antibodies being recognized in Morvan’s syndrome and limbic encephalitis as well. It was for many years erroneously presumed that antibodies detected in a VGKC assay were targeted against the channel itself. But the heterogeneous presentation of patients was difficult to explain. The original assays for the detection of VGKC antibodies used Iodine-125 labelled dendrotoxin and the relatively mild detergent 2% digitonin on mammalian brain homogenate, and VGKC with complexed proteins was extracted. Co-precipitated proteins would thus also be detected in this assay. It’s now acknowledged that most VGKC antibodies are instead directed towards associated/complexed proteins. In a particular study of 96 patients with VGKC antibodies detected with the radioimmunoprecipitation assay, only 3 (3%) had antibodies towards the Kv1 subunit of the VGKC channel, 55 (57%) had antibodies against Leucine-rich, glioma Inactivated 1 (LGI1), 19 had antibodies reacting with Contactin-associated protein 2 (CASPR 2), 5 had antibodies against Contactin-2 and 18 (19%) had antibodies with unknown specificity. Of the patients with Contactin-2 antibodies, 4/5 had antibodies against other antigens as well."
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-VGKC-complex_encephalitis?oldid=1089028979&ns=0"
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://dbpedia.org/ontology/wikiPageLength",14667
"http://dbpedia.org/resource/Anti-VGKC-complex_encephalitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-VGKC-complex_encephalitis"
