"subject","predicate","object"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiampong"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusion_cuisine"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_milk"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorizo_de_Bilbao"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amalia's_-_Paella_Negra_(Philippines).jpg"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamari"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wok"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaf"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_rice_dishes"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroz_negro"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_adobo"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_dish"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digraph_(orthography)"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringhe"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nochebuena"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_City"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroz_con_pollo"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_cuisine"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapampangan_language"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_the_Philippines"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lleismo"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid_as_food"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arròs_negre"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid_ink"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biryani"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paella_negra"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(900–1565)"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrot"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_pepper"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portunus_armatus"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_dente"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_(food)"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paella"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandanus"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutinous_rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_leaves"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato_sauce"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancit_choca"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_as_food"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancit_palabok"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paprika"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_Community"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagoong_alamang"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard-boiled_egg"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagaytay"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ll"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prawn"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heirloom_plant"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_term"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifugao_people"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmeric"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patis_(sauce)"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60762918"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Paelya"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paelya"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RVuV"
"http://dbpedia.org/resource/Paelya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paelya"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rice_dishes"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-tl"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filipino_food"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamunda_(Tagaytay)_Paella.jpg?width=300"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/alternateName","paella"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/caption","Paelya from Tagaytay"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/course","http://dbpedia.org/resource/Main_dish"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Glutinous_rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/served","Hot"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/property/variations","arroz a la valenciana, bringhe, paella negra"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/abstract","La paelya ([paˈɛlja]), apodada «la paella filipina», es un plato de arroz típico de la gastronomía filipina, que tiene su origen en la paella valenciana. Sin embargo, difiere significativamente en el uso de un arroz glutinoso nativo llamado malagkit, dándole una textura suave y pegajosa, a diferencia de la cocción al dente de la paella original. Se suele adornar con rodajas de huevos duro.​​ La paelya filipina tampoco usa azafrán, sino que usa achuete (achiote), luyang dilaw (cúrcuma) o kasubha (cártamo).​​​ Paelya es un término general para platos similares en Filipinas, independientemente de los ingredientes utilizados. Incluye el «arroz a la valenciana» (generalmente hecho con pollo y chorizo de Bilbao), (hecho con leche de coco) y la «paella negra» (hecha con tinta de calamar).​​​"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/abstract","Paelya (Tagalog: [paˈɛlja]) or paella (Spanish), is a Philippine rice dish adapted from the Valencian paella. However, it differs significantly in its use of native glutinous rice (malagkít), giving it a soft and sticky texture, unlike the al dente texture favoured in Spanish paella. It is also characteristically topped with sliced eggs. Filipino paelya does not use saffron, but is instead coloured with atsuete (anatto), luyang diláw, (turmeric), or kasubhâ (safflower). Paelya is a general term for similar dishes in the Philippines, regardless of the ingredients used. It includes arroz a la valenciana (usually made with chicken and chorizo de bilbao), bringhe (made with coconut milk), and paella negra (made with squid ink)."
"http://dbpedia.org/resource/Paelya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paelya?oldid=1121417334&ns=0"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/wikiPageLength",13929
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/alias","paella"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/ingredientName","glutinous rice,rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/servingTemperature","Hot"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Paella_negra"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Arroz_a_la_valenciana"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/hasVariant","http://dbpedia.org/resource/Bringhe"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Glutinous_rice"
"http://dbpedia.org/resource/Paelya","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Main_dish"
"http://dbpedia.org/resource/Paelya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paelya"
