"subject","predicate","object"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_stilon_gorzow.gif?width=300"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/capacity",5000
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/chairman","Mariusz Stanisławski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/clubname","Stilon Gorzów Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/founded","2007.0"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/founded","1997.0"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/founded",1947
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/fullname","Klub Sportowy Stilon Gorzów Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stadium_OSiR_in_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/league","III liga"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/manager","Adam Gołubowski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/nickname","Tasmanian Devils"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/nickname","Duma Gorzowa"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/nickname","Niebiesko-Biali"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/nickname","Stilonowcy"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/nickname","Duma Zachodu"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/position","IV liga lubuska 1st, promotion"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/season",2016
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/abstract","«Стільон Гожув-Великопольський» (пол. Stilon Gorzów Wielkopolski) — польський футбольний клуб з міста Гожув-Великопольський."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/abstract","Stilon Gorzów Wielkopolski – polski klub piłkarski z siedzibą w Gorzowie Wielkopolskim. Założony w 1947 roku, a w 1996 roku ZKS Stilon rozwiązał sekcje piłkarską i zaczął funkcjonować jako Gorzowski Klub Piłkarski. Dnia 30 kwietnia z powodu problemów finansowych wycofano z I ligi i rozwiązano Gorzowski Klub Piłkarski. Po sezonie 2010/2011 reaktywowano Klub Sportowy Stilon, który przejął tradycję poprzednich klubów i rozpoczął rozgrywki od IV ligi."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/abstract","Le GKP Gorzów Wielkopolski (où GKP signifie Gorzowski Klub Piłkarski) est un club polonais de football basé à Gorzów Wielkopolski et fondé en 1996."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/abstract","Stilon Gorzów Wielkopolski, is a Polish football club based in Gorzów Wielkopolski, Poland."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/abstract","«Стилон» Го́жув-Велькопо́льски (польск. Stilon Gorzów Wielkopolski) — польский футбольный клуб, 30 апреля 2011 года прекративший существование из-за финансовых проблем."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/abstract","GKP Gorzów Wielkopolski, volledige naam Gorzowski Klub Piłkarski Gorzów Wielkopolski, is een voetbalclub uit de Poolse stad Gorzów Wielkopolski. De club is opgericht in 1947 onder de naam Jedwabnik Gorzów Wielkopolski en draagt de clubkleuren blauw en wit."
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stilon_Gorzów_Wielkopolski?oldid=1068692742&ns=0"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/wikiPageLength",3911
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/capacity",5000
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stadium_OSiR_in_Gorzów_Wielkopolski"
"http://dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stilon_Gorzów_Wielkopolski"
