"subject","predicate","object"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Lincoln_Highway_Passaic_River_Bridge"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/property/upstreamSigns",25
"http://dbpedia.org/resource/PD_Draw","http://www.georss.org/georss/point","40.72295 -74.12126"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/abstract","The PD Draw is a partially dismantled railroad bridge on the Passaic River between Newark and Kearny in the US state of New Jersey. It was built as part of Central Railroad of New Jersey branch known as the Newark and New York Railroad. The swing bridge is the first crossing upstream from Newark Bay at mile point 1.2."
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PD_Draw?oldid=1109373569&ns=0"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/wikiPageLength",11127
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/bridgeCarries","Newark and Elizabeth Branch (1912&ndash;1967)"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/bridgeCarries","Central Railroad of New Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/bridgeCarries","Newark and New York"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/closingYear",1976-01-01
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/mainspan",64.6176
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/openingYear",1912-01-01
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Passaic_River"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Northeastern_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Kearny,_New_Jersey"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/PD_Draw","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Swing_bridge"
"http://dbpedia.org/resource/PD_Draw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PD_Draw"
"http://dbpedia.org/resource/PD_Draw","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.12126159668 40.722949981689)"
