"subject","predicate","object"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corrs"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_Records"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairground_Attraction"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Corr"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Young_(The_Corrs_song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Corr"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Andrea_Corr"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Corr"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lava_Records_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Corr"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgiven,_Not_Forgotten_(song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgiven,_Not_Forgotten"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143_Records"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Park"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Tin_Out"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Can_I_Do_(The_Corrs_song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydian_mode"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_debut_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...Baby_One_More_Time_(song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_My_Love"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_to_Love_You_(The_Corrs_song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Quartet"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_on_Corners"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:143_Records_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Evening_News_Arena"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Randee_St._Nicholas"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Corrs_songs"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-time"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20426767"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Runaway_(The_Corrs-låt)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Runaway_(sang_af_The_Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Runaway_(코어즈의_노래)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271113"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Runaway_(The_Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/x81y"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj929"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Runaway_(canción_de_The_Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Runaway_(The_Corrs_song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Runaway_(lagu_The_Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Runaway_(canción_de_The_Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Runaway_(The_Corrs_song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランナウェイ_(ザ・コアーズの曲)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Runaway_(canção_de_The_Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Runaway_(chanson_des_Corrs)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Or"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Corrs"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CorrsRunawaysingle.jpg?width=300"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/accessDate",2020-08-05
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/accessdate",2019-02-21
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Forgiven,_Not_Forgotten"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Talk_on_Corners"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/artist","Corrs"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Corrs"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/bSide","What Can I Do"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/bSide","Leave Me Alone"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/caption","Artwork for Irish and French CD editions"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/certyear",1996
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/cover","CorrsRunawaysingle.jpg"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/cover","RunawayRemix99.jpg"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/headline","US CD and cassette single"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/headline","UK cassette single"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/headline","UK CD and cassette single"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/headline","Australian CD and cassette single"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/headline","UK and European CD single"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/id",5641
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/label",143
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lava_Records"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/length","138.0"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Forgiven,_Not_Forgotten_(song)"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_Know_My_Love"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/nextYear",1996
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Runaway_(The_Corrs_song)","http://dbpedia.org/property/noshipments","true"
