"subject","predicate","object"
"http://dbpedia.org/resource/Los_Hornos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Buenos_Aires.svg"
"http://dbpedia.org/resource/Los_Hornos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Plata_Partido"
"http://dbpedia.org/resource/Los_Hornos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Buenos_Aires_Province"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageID",712485
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageRevisionID",991228871
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_Buenos_Aires.svg"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:AR"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_province"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Argentina"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partidos_of_Buenos_Aires"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plata_Partido"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Province"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_La_Plata"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Plata_Partido"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Buenos_Aires_Province"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_postal_code"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Argentina"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Hornos_(La_Plata)"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лос-Орнос"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Los_Hornos"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034zmt"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uJsX"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995031"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Hornos"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Census-ar"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BuenosAiresAR-geo-stub"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Buenos_Aires.svg?width=300"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/areaCode","+54 221"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/elevationM",6
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/officialName","Los Hornos"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/populationTotal",54406
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/postalCode","B 1900"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Argentine_postal_code"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/pushpinMap","Argentina Buenos Aires Province#Argentina"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/pushpinMapCaption","Location in Buenos Aires Province"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/pushpinMapsize",240
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/subdivisionName",24
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/La_Plata_Partido"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Argentina"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Partidos_of_Buenos_Aires"
"http://dbpedia.org/resource/Los_Hornos","http://www.georss.org/georss/point","-34.95 -57.96666666666667"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/abstract","Los Hornos is a town in La Plata Partido, Buenos Aires, Argentina. Los Hornos belongs to the Greater La Plata urban conglomerate. Its name, (Spanish for ""the [brick] ovens"" or ""the furnaces""), refers to the several brick factories that were located in the area at the end of the 19th century, and which supplied the bricks for many of the buildings in the nascent city of La Plata. The area was heavily settled by Italian immigrants, and became renowned for its many family orchards. The town has a distinct personality and atmosphere. In Los Hornos we can find the municipal cemetery, a protected local landmark, and the Parish St. Benjamin. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/abstract","Los Hornos is een wijk in het Argentijnse bestuurlijke gebied La Plata in de provincie Buenos Aires. Het gebied heeft 54.406 inwoners."
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/abstract","Лос-Орнос (исп. Los Hornos) — город в Аргентине в провинции Буэнос-Айрес в муниципалитете Ла-Плата."
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/abstract","Los Hornos es una localidad​Argentina de La Plata, provincia de Buenos Aires."
"http://dbpedia.org/resource/Los_Hornos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Los_Hornos?oldid=991228871&ns=0"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/wikiPageLength",2097
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/areaCode","+54221"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/elevation",6.0
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/populationTotal",54406
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/postalCode","B1900"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/La_Plata_Partido"
"http://dbpedia.org/resource/Los_Hornos","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Buenos_Aires_Province"
"http://dbpedia.org/resource/Los_Hornos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Los_Hornos"
"http://dbpedia.org/resource/Los_Hornos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-57.966667175293 -34.950000762939)"
