"subject","predicate","object"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Evant_(jezik)"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evant"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kievant"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Evant"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Evant_language"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tivoid_languages"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Cameroon"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SBantoid-lang-stub"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/date",1996
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/fam","Central"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Tivoid_languages"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Southern_Bantoid"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Benue–Congo"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/abstract","L’evant est une langue bantoïde méridionale tivoïde, parlée dans la Région du Sud-Ouest au Cameroun, dans le département du Manyu, particulièrement dans l'arrondissement d'Akwaya dans les villages d'Atolo et Matene I. Avec 1 000 locuteurs en 1996, c'est une langue en danger (6b)."
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/abstract","Evant is a Tivoid language of Nigeria."
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/abstract","L'evant és una llengua que es parla al sud-est de Nigèria i al Camerun. A Nigèria es parla a la LGA d'Ovanliku, a l'estat de Cross River i al Camerun a la Regió del Sud-oest, a la subdivisió d'Akwaya, a la divisió de Manyu. L'evant és una llengua de la família lingüística de les , que són llengües bantus meridionals. Les altres llengües d'aquesta família són l', l'ambo, el , el , el , el , l', l', l'iceve-maci, l', el , el , l', l'otank i el tiv."
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/abstract","Η γλώσσα Εβάντ (ISO 639-3: bzz, Ethnologue: Evant, Glottolog: evan1238) είναι γλώσσα που χρησιμοποιείται στη Νιγηρία και το Καμερούν και η οποία ανήκει στην γλωσσική οικογένεια. Παρουσιάζει αρκετές ομοιότητες στο λεξιλόγιο με τις , , και . Δεν διαθέτει γνωστή γραπτή μορφή."
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/abstract","Die Sprache Evant (ISO 639-3: bzz; auch evand, avand, avande, ovande, ovand, ovando, balegete, belegete) ist eine von 17 tivoiden Sprachen und wird von insgesamt 10.000 Personen im nigerianischen Bundesstaat Cross River und von 1.000 Personen in der Kameruner Region Südwesten gesprochen. Die Sprecher wechseln immer mehr zum Kameruner Pidginenglisch über."
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/familycolor","Niger-Congo"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/glotto","evan1238"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/glottorefname","Evant"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/iso","bzz"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Southern_Bantoid"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Tivoid_languages"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Benue–Congo"
"http://dbpedia.org/resource/Evant_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Evant_language?oldid=1057615690&ns=0"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageLength",715
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/iso6393Code","bzz"
"http://dbpedia.org/resource/Evant_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Evant_language"
