"subject","predicate","object"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaba_Bregvadze"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Short_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Mama"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javiah_Pohe"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Premiership_Rugby_transfers"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Varndell"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Williams_(rugby_winger)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Rugby"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Waldouck"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciaran_Hearn"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Hodgson_(rugby_player)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Reds"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Marshall_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricanes_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_sevens_team"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fowlie"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_Mowden_Park_R.F.C."
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whetton"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Trailfinders"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciaran_Parker"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_de_Jager"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Fowles"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Helleur"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_De_Marchi"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Trinity"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Gopperth"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Athlétique_Libournaise"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Aurillacois_Cantal_Auvergne"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Horwill"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_(rugby_team)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_92"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleki_Lutui"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Parr_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telusa_Veainu"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kessell"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Evans_(rugby_player)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cruse_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley_Rugby_Football_Club"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Betham"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lane_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_James_(rugby_union,_born_1987)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Blues"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Ellis"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Grenoble"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Burgess"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Luamanu"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_York"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Stanley_(rugby_union,_born_1989)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Rugby_Union"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nev_Edwards"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Hanrahan"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mercey"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Thomas_(rugby_player)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Park_F.C."
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Protheroe"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Cox_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2015–16_Top_14_transfers"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguares_(Super_Rugby)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Smith_(rugby)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2015–16_Pro12_transfers"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Bartle"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2015–16_RFU_Championship_transfers"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogliano_Rugby"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisario_Agulla"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2015–16_Super_Rugby_transfers"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Monye"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Woodburn"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mission_Beach_Athletic_Club_RFC"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Daniels_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Irving"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Harris_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donncha_O'Callaghan"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Marfo"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Priestland"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Welsh"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Mumm"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Evans_(rugby_player)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Strettle"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebre"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Bateman"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_Sharks"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Delany"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Campagnaro"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Moates"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maro_Itoje"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_McAllister"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bulls"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Blues"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_O'Connor"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(rugby_player)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Brookes"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williams_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lloyd_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Hines"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Blair"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Franks"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Kochebi_Bolnisi"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_McLean"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sisi"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Thomas"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Conlon"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Barnes_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Reynolds"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Chiefs"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Casson"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Vuna"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yapp"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Williams_(rugby_union)"
