"subject","predicate","object"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saint_John_River"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/June_2009_Reversing_Falls_Bridge.jpg?width=300"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/abstract","The Reversing Falls are a series of rapids on the Saint John River located in Saint John, New Brunswick, Canada, where the river runs through a narrow gorge before emptying into the Bay of Fundy. The semidiurnal tides of the bay force the flow of water to reverse against the prevailing current when the tide is high, although in the spring freshet, this is frequently surpassed by the downstream volume of water. The rapids, or ""falls"", are created by a series of underwater ledges which roil the water in either direction, causing a significant navigation hazard, despite the depth of water. As a result, vessels wishing to enter or exit from the river must wait for slack tide. The Reversing Falls have also been an important industrial site for over a century. The Canadian Pacific Railway constructed the Reversing Falls Railway Bridge in 1885 and this structure was replaced in 1922; it is currently used by the New Brunswick Southern Railway. The railway bridge crosses the gorge immediately downstream from the falls, parallel to the Reversing Falls Road Bridge. The location of the falls was the site of a foundry and other light industrial operations on the east side of the gorge, while a large pulp mill lies on the west side. J.D. Irving, the company which has operated the pulp mill since purchasing it in the late 1940s, has encountered some criticism in recent decades for maintaining the facility at what is viewed as one of Saint John's prime tourism locations. This criticism became most pronounced during the 1980s and 1990s when the city government created Fallsview Park on the former industrial foundry lands on the east side of the gorge. The Falls were even given the dubious distinction by one publication as being among the worst tourist attractions in the world. During the late 1990s, a tourist business was established, offering jet boat rides on the river in the vicinity of the falls; however, the boats did not operate in the roughest areas which experience a drop in water level over a very short distance. The business closed at the end of the 2013 season after 19 years. The operators tended to stay in the choppy waters immediately downstream and attempted to soak passengers by driving through small whirlpools at the base of the railway bridge. Another more recent development at the Reversing Falls has been its growing use as a whitewater kayaking location, made unique by the changes in formation of the rapids during incoming or outgoing tides. 
* The falls flowing inbound 
* The falls slack, 38 minutes after the previous picture was taken 
* The falls flowing outbound, 15 minutes later after the slack picture was taken and 53 minutes after the first of the series was taken"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/abstract","Die Reversing Falls sind Stromschnellen im Mündungsbereich des Saint John Rivers in die Bay of Fundy. Sie befinden sich bei Saint John in der kanadischen Provinz New Brunswick. Durch den in dieser Bucht außergewöhnlich großen Tidenhub kehrt sich die Fließrichtung des Saint John River im Mündungsbereich abhängig von den Gezeiten um. Eine felsige Schwelle im Flussbett (Upper Falls) und eine sich anschließende enge Schlucht (Lower Falls) verringern den Abflussquerschnitt und verstärken die Strömung derart, dass sowohl bei Ebbe als auch bei Flut Fließgefälle und folglich Stromschnellen entstehen, jeweils in die entgegengesetzte Richtung. Ein gefahrloser Schiffsverkehr ist in diesem Flussteil nur in den Zeiten mit schwacher Strömung zwischen Ebbe und Flut möglich."
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/abstract","Les Chutes réversibles, en anglais Reversing Falls, sont une série de rapides situés sur le fleuve Saint-Jean, près de Saint-Jean (Nouveau-Brunswick) au Canada, là où le fleuve se jette dans la baie de Fundy à travers une gorge étroite dans le centre de la ville. Une série de corniches sous l'eau au point le plus étroit de cette gorge crée des rapides."
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/abstract","Зворотні водоспади (англ. Reversing Falls) — водоспади на ріці Сент-Джон біля міста Сент-Джон в канадській провінції Нью-Брансвік, де вода тече, то в один, то в інший бік. Водоспади утворилися завдяки унікальному поєднанню місцевого рельєфу та найвищого у світі (до 18 м) припливу в затоці Фанді. Річка Сент-Джон тече між скелястих схилів, які, звужуючись, утворюють тіснину. Коли припливна хвиля рухається вверх по річці, вона утворює в ущелині водоспад, що спрямований проти течії річки. При відпливі вода спадає в зворотному напрямку."
"http://dbpedia.org/resource/Reversing_Falls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reversing_Falls?oldid=1001525819&ns=0"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageLength",5179
"http://dbpedia.org/resource/Reversing_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reversing_Falls"
