"subject","predicate","object"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2000/01/rdf-schema#label","Баллонная синусопластика"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2000/01/rdf-schema#label","رأب الجيب بالبالون"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2000/01/rdf-schema#comment","풍선 카테터 부비동 수술은 2005년 10월에 미국의 Acclarent 사(社)를 통해 소개된 축농증(=부비동염, 부비강염) 기술이다. 실제 부비강염(축농증)으로 고생했던 회사의 공동 창업자이자 기술 개발자인 는 내시경을 이용하여 (frontal sinuses)에 접근하여 뼈를 부수는 기존 수술이 복잡한 전두동의 해부학적 구조와 뇌와 근접하다는 위험성에 문제를 느껴 풍선 카테터 부비동 수술법을 직접 개발하였다. 동맥류와 같은 혈관질환에 도입된 Stent 수술법에 착안하여 개발된 이 수술은 막혀 있는 부비동에 자동으로 펼쳐지는 풍선을 넣어 공간을 넓혀주는 간단한 시술로서 기존 수술이 뼈를 제거하고 그 과정에서 많은 출혈이 일어났던 것과 달리 수술과정이 간편하고 고통이 적다. 수술이라기 보다는 시술에 가까운 최소침습적 방법으로 이미 10년 동안 수십만명의 환자에 의해 검증된 방법이다. 부작용이 거의 없고 시술 직후 금세 일상 생활에 복귀할 수 있다는 점에서 많은 환자들이 선호하고 있다."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2000/01/rdf-schema#comment","Баллонная синусопластика — малоинвазивный нетравматичный метод хирургического лечения хронических и острых синуситов. Метод основан на расширении естественного соустья лобной, верхнечелюстной и (или) клиновидной пазух с помощью специального баллонного катетера. Выполняется под эндоскопическим наблюдением."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2000/01/rdf-schema#comment","رأب الجيوب الأنفية بالبالون (بالإنجليزية: Balloon sinuplasty)‏، هو إجراء قد يستخدمه جراحو الأذن والأنف والحنجرة لعلاج الجيوب الأنفية المسدودة. قد يكون المرضى الذين تم تشخيصهم بالتهاب الجيوب الأنفية ولكن لا يستجيبون للأدوية مرشحين لجراحة الجيوب الأنفية. تم اعتماد تكنولوجيا البالون في البداية من قبل إدارة الغذاء والدواء الأمريكية وذلك في عام 2005، وهو نظام تنظير داخلي قائم على القسطرة لعلاج التهاب الجيوب الأنفية المزمن. ويُستخدم فيه بالونًا فوق قسطرة سلكية لتوسيع ممرات الجيوب الأنفية. يتم نفخ البالون بهدف توسيع فتحات الجيوب الأنفية، وتوسيع جدران ممر الجيوب الأنفية واستعادة التصريف الطبيعي."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2000/01/rdf-schema#comment","La sinuplastia con balón es un procedimiento creado en Australia en el año 2005 para tratar la sinusitis. ABC World News informa que es una operación similar a la angioplastia con balón."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2000/01/rdf-schema#comment","Balloon sinuplasty is a procedure that ear, nose and throat surgeons may use for the treatment of blocked sinuses. Patients diagnosed with sinusitis but not responding to medications may be candidates for sinus surgery. Balloon technology was initially cleared by the U.S. Food and Drug Administration in 2005 and is an endoscopic, catheter-based system for chronic sinusitis. It uses a balloon over a wire catheter to dilate sinus passageways. The balloon is inflated with the goal of dilating the sinus openings, widening the walls of the sinus passageway and restoring normal drainage."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinus_surgery"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageID",4672739
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageRevisionID",1100557824
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_fibrosis"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinusitis"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samter's_triad"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catheter"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoscope"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorhinolaryngology"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_trauma"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eosinophilic"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinus_surgery"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_endoscopic_sinus_surgery"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Food_and_Drug_Administration"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyposis"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_septum_deviation"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinuses"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinuplastia"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgkqh"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4076815"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رأب_الجيب_بالبالون"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balloon_sinuplasty"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mdNx"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баллонная_синусопластика"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풍선_카테터_부비동_수술"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOS"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/abstract","Balloon sinuplasty is a procedure that ear, nose and throat surgeons may use for the treatment of blocked sinuses. Patients diagnosed with sinusitis but not responding to medications may be candidates for sinus surgery. Balloon technology was initially cleared by the U.S. Food and Drug Administration in 2005 and is an endoscopic, catheter-based system for chronic sinusitis. It uses a balloon over a wire catheter to dilate sinus passageways. The balloon is inflated with the goal of dilating the sinus openings, widening the walls of the sinus passageway and restoring normal drainage."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/abstract","Баллонная синусопластика — малоинвазивный нетравматичный метод хирургического лечения хронических и острых синуситов. Метод основан на расширении естественного соустья лобной, верхнечелюстной и (или) клиновидной пазух с помощью специального баллонного катетера. Выполняется под эндоскопическим наблюдением."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/abstract","풍선 카테터 부비동 수술은 2005년 10월에 미국의 Acclarent 사(社)를 통해 소개된 축농증(=부비동염, 부비강염) 기술이다. 실제 부비강염(축농증)으로 고생했던 회사의 공동 창업자이자 기술 개발자인 는 내시경을 이용하여 (frontal sinuses)에 접근하여 뼈를 부수는 기존 수술이 복잡한 전두동의 해부학적 구조와 뇌와 근접하다는 위험성에 문제를 느껴 풍선 카테터 부비동 수술법을 직접 개발하였다. 동맥류와 같은 혈관질환에 도입된 Stent 수술법에 착안하여 개발된 이 수술은 막혀 있는 부비동에 자동으로 펼쳐지는 풍선을 넣어 공간을 넓혀주는 간단한 시술로서 기존 수술이 뼈를 제거하고 그 과정에서 많은 출혈이 일어났던 것과 달리 수술과정이 간편하고 고통이 적다. 수술이라기 보다는 시술에 가까운 최소침습적 방법으로 이미 10년 동안 수십만명의 환자에 의해 검증된 방법이다. 부작용이 거의 없고 시술 직후 금세 일상 생활에 복귀할 수 있다는 점에서 많은 환자들이 선호하고 있다."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/abstract","رأب الجيوب الأنفية بالبالون (بالإنجليزية: Balloon sinuplasty)‏، هو إجراء قد يستخدمه جراحو الأذن والأنف والحنجرة لعلاج الجيوب الأنفية المسدودة. قد يكون المرضى الذين تم تشخيصهم بالتهاب الجيوب الأنفية ولكن لا يستجيبون للأدوية مرشحين لجراحة الجيوب الأنفية. تم اعتماد تكنولوجيا البالون في البداية من قبل إدارة الغذاء والدواء الأمريكية وذلك في عام 2005، وهو نظام تنظير داخلي قائم على القسطرة لعلاج التهاب الجيوب الأنفية المزمن. ويُستخدم فيه بالونًا فوق قسطرة سلكية لتوسيع ممرات الجيوب الأنفية. يتم نفخ البالون بهدف توسيع فتحات الجيوب الأنفية، وتوسيع جدران ممر الجيوب الأنفية واستعادة التصريف الطبيعي."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/abstract","La sinuplastia con balón es un procedimiento creado en Australia en el año 2005 para tratar la sinusitis. ABC World News informa que es una operación similar a la angioplastia con balón."
"http://dbpedia.org/resource/Balloon_sinuplasty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Procedure"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balloon_sinuplasty?oldid=1100557824&ns=0"
"http://dbpedia.org/resource/Balloon_sinuplasty","http://dbpedia.org/ontology/wikiPageLength",13782
"http://dbpedia.org/resource/Balloon_sinuplasty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balloon_sinuplasty"
