"subject","predicate","object"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torneo_Federal_A"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_de_América_de_Formosa"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Argentina"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_in_Argentine_football"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa,_Argentina"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1911"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Formosa_Province"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_football_league_system"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportivopatria.com.ar/"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razadecana.blogspot.com/"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageExternalLink","http://soydepatria.blogspot.com/"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mEmu"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sportivo_Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980000"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Club_Sportivo_Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Sportivo_Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn5dr"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sportivo_Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-footyclub-stub"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Torneo_Federal_A"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SportivoPatria.png?width=300"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/body","FF7F00"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/capacity",33000
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/clubname","Sportivo Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/founded",1911-10-24
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/fullname","Club Sportivo Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/ground","Estadio Antonio Romero,"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/ground","Formosa, Argentina"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/league","http://dbpedia.org/resource/Torneo_Federal_A"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/leftarm","FF7F00"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/nickname","Decano"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/patternB","_red_stripes"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/rightarm","FF7F00"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/abstract","Le Club Sportivo Patria est un club argentin de football basé à Formosa."
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/abstract","El Club Sportivo Patria es un club deportivo de la ciudad de Formosa de la provincia homónima, en Argentina. Fue fundado el 14 de octubre de 1911 y desde 2018 participa únicamente la Liga Formoseña, luego de su renuncia a participar del Torneo Regional Federal Amateur. Su presidente es Arturo Perelli. Es el único club de Formosa que jugó en la Primera División del Fútbol Argentino y actualmente se ubica en el puesto 87 (Era profesional) y 137 (Tabla histórica completa) de la Clasificación histórica de la primera división de fútbol argentino con 12 puntos.​ El Estadio Antonio Romero que utiliza es propiedad de la Liga Formoseña de Fútbol, con una capacidad de 23.000 espectadores, se encuentra en la Av. Gobernador Gutnisky 2800. Patria es conocido como decano ya que fue el primer club de fútbol fundado en la ciudad de Formosa. Su primer presidente fue don Francisco Bibolini. Utiliza camiseta con bastones rojos y blancos. Es el club más laureado de la Liga Formoseña de Fútbol con 17 títulos. Su clásico rival era , con el cual durante muchos años se disputaron los torneos regionales. En 1992 el club Sarmiento se retira de la práctica del fútbol, dejando así, como clásico rival al debido a que al inicio estos dos clubes eran parte de uno mismo llamado La Unión (1910); al haber diferencias entre los dirigentes paraguayos y argentinos de la institución se separaron creándose así el club Sportivo Patria por parte de los paraguayos (debido a eso el color de su camiseta) y el club Fontana por los argentinos (la camiseta corresponde a la selección argentina). En los últimos tiempos se le llamó clásicos a los partidos jugados contra el club Sol de América o el club San Martín pero son solo por estar participando del mismo torneo federal."
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/abstract","Club Sportivo Patria – argentyński klub z siedzibą w mieście Formosa."
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/abstract","Club Sportivo Patria is a football club from Formosa, Argentina. The team currently plays in Torneo Federal A, the regionalised third division of the Argentine football league system. The club has only played one season at the top level of Argentine football, in 1976, when Sportivo contested the Campeonato Nacional, finishing 8th out of nine clubs in group C and failed to qualify to the next stage."
"http://dbpedia.org/resource/Sportivo_Patria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sportivo_Patria?oldid=1022818291&ns=0"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageLength",1893
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/capacity",33000
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/formationDate",1911-10-24
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Formosa,_Argentina"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Torneo_Federal_A"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2011-12_in_Argentine_football"
"http://dbpedia.org/resource/Sportivo_Patria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sportivo_Patria"
