"subject","predicate","object"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Velits"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prologue"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Sutherland_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Horner"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_American_sports"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Leipheimer"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Matthews_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robigzon_Leandro_Oyola"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jacques-Maynes"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobe_Keough"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Continental"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_Cyclist_Racing_Team"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_orange.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_road_cycling"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Danielson"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stetina"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Mannion"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Santaromita"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Louder"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Tschopp"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_time_trial"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowbird,_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Exergy"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Euser"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Tour_of_California"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_green.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_USA_Pro_Cycling_Challenge"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Stuyven"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Craddock"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damiano_Caruso"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Benfatto"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_white.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_yellow.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Motorsports_Park"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–2012_UCI_America_Tour"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combativity_award"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPM-UNE"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kruijswijk"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bennett_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_classification"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_König"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Boswell"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilco_Kelderman"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Busche"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_classification"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Vande_Velde"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_time_trial"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Mancebo"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Anthony"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Koenig"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountains_classification"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Time_Trial.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zabriskie"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schär"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Pro_Tour"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rodriguez"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_America_Tour"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi,_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvhdps"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_يوتا_2012"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y5Am"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8109038"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Utah_2012"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Tour_of_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/youth","http://dbpedia.org/resource/Joseph_Dombrowski"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/youthColor","white"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/youthNat","USA"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tour_of_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ct"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_race_report"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mediummountainstage.svg?width=300"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/mountains","http://dbpedia.org/resource/Ben_Jacques-Maynes"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/mountainsColor","red"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/mountainsNat","USA"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/date",0001-08-07
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/first","http://dbpedia.org/resource/Johann_Tschopp"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/next",2013
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/previous",2011
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/second","http://dbpedia.org/resource/Matthew_Busche"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/series",2011
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/third","http://dbpedia.org/resource/Leopold_König"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/time","77192.0"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/firstColor","yellow"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/sprintsColor","green"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/firstNat","SUI"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/secondNat","USA"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/stages",6
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/thirdNat","CZE"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/sprints","http://dbpedia.org/resource/Michael_Matthews_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/sprintsNat","AUS"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/abstract","The 2012 Tour of Utah was the ninth edition of the Tour of Utah. Once again, the race was included on the UCI America Tour, with a UCI classification of 2.1. As such, the race is only open to teams on the UCI Pro Tour, UCI Professional Continental and UCI Continental circuits. The race took place between August 7–12, 2012 as a six-day, six-stage race, with some major differences to the prior editions, such as the elimination of the prologue and the inclusion of a team time trial instead of an individual time trial. The 2012 Tour of Utah was one of five UCI-ranked stage races in the United States in 2012 and one of three (along with the 2012 Tour of California and the 2012 USA Pro Cycling Challenge, which are both ranked 2.HC) that attracted multiple ProTeams to compete."
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/abstract","La 8.ª edición de la competición ciclista en ruta Tour de Utah, se disputó desde el 7 al 12 de agosto de 2012. Contó con seis etapas (sin el prólogo inicial como la edición anterior), comenzando en Ogden y finalizando Park City tras 875 km de recorrido. Por segunda vez fue incluida en el calendario internacional americano, siendo la 27.ª carrera del UCI America Tour 2011-2012. El vencedor fue el suizo defensor del equipo BMC Johann Tschopp, que además ganó la etapa reina con final en la estación de esquí de Alta. Tschopp que en la clasificación general se encontraba a un minuto del líder Christian Vande Velde, atacó en solitario en el último puerto de la jornada arribando con un minuto y 38 segundos de ventaja sobre Vande Velde, posicionándose como nuevo líder hasta el final de la carrera.​​"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/abstract","طواف يوتا 2012 (بالإنجليزية: 2012 Tour of Utah)‏ هو سباق دراجات هوائية من فئة سباق المرحلة، وهو الموسم رقم 8 من طواف يوتا، وأقيم خلال الفترة من 7 أغسطس 2012، وحتى 12 أغسطس 2012. فاز بالمركز الأول يوهان تشوب، وبالمركز الثاني Matthew Busche ‏، وبالمركز الثالث ليوبولد كونيغ."
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Tour_of_Utah?oldid=1058781630&ns=0"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageLength",26084
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Tour_of_Utah"
