"subject","predicate","object"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_Stone"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saros_(astronomy)"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._C._Atkinson"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lockyer"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeshowe"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Holes"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Hawkins"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archaeoastronomical_sites_sorted_by_country"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Stones"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge_Decoded"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecliptic"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stonehenge_back_wide.jpg"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_(archaeology)"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trig_point"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Halley"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_standstill"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solstice"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stonehenge"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_holes"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phenomena"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrington_Walls"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stonedhenge.jpg"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquity_(journal)"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_hypotheses"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stukeley"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Thom"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hoyle"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinox"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Parker_Pearson"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeoastronomy"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newgrange"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sheffield"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://jqjacobs.net/astro/epoch_2000.html"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باستان‌اخترشناسی_و_استون‌هنج"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SheS"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4785352"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stonehenge"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stonedhenge.jpg?width=300"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/abstract","The prehistoric monument of Stonehenge has long been studied for its possible connections with ancient astronomy. The site is aligned in the direction of the sunrise of the summer solstice and the sunset of the winter solstice. Archaeoastronomers have made a range of further claims about the site's connection to astronomy, its meaning, and its use."
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archaeoastronomy_and_Stonehenge?oldid=1083034360&ns=0"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageLength",11306
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archaeoastronomy_and_Stonehenge"
