"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Football_League_One"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EFL_League_Two"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Westcarr"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Buckley"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Football_League_Fourth_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_League_One"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Walsall_F.C._season"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Clarke_(footballer)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wilshaw"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_Football_League_Third_Division_North"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_&_District_Football_League"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Richards_(footballer,_born_1934)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Grigg"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kelly_(association_footballer)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Fryatt"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Penn"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_One"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Football_League"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_Town_F.C._(1878)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Lightbourne"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_EFL_League_Two"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Professional_Floodlit_Cup"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_Football_League_Third_Division_North"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Gray"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Brown_(footballer,_born_1951)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893–94_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South_Cup"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Walsall_F.C._season"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North_Cup"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walsall_F.C._seasons"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Leitão"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Walsall_F.C._season"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Kelly"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Road"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Football_League_Fourth_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_One"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_Football_League_Third_Division_North"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ricketts"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Alliance"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Aston"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_McDonald_(footballer,_born_1967)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909–10_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Football_League_Second_Division_play-off_Final"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_One"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_Football_League_Third_Division_North"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Walsall_F.C._season"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Walsall_F.C._season"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Football_League_First_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Walsall_F.C._season"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Walsall_F.C._season"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889–90_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Copeland_(footballer)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_EFL_League_One"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893–94_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WalsallFC1893.jpg"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Evans_(footballer)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Deeney"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Morris_(footballer,_born_1929)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Morris_(footballer,_born_1949)"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Walsall_F.C._season"
