"subject","predicate","object"
"http://dbpedia.org/resource/Modality_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portner_Modality_Cover.jpg"
"http://dbpedia.org/resource/Modality_(book)","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://dbpedia.org/resource/Modality_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_in_semantics"
"http://dbpedia.org/resource/Modality_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syntax_books"
"http://dbpedia.org/resource/Modality_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageID",35967018
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1087387992
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Portner"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_UK"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_in_semantics"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syntax_books"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semanticist"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_modality"
"http://dbpedia.org/resource/Modality_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3xqp"
"http://dbpedia.org/resource/Modality_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6888029"
"http://dbpedia.org/resource/Modality_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rucW"
"http://dbpedia.org/resource/Modality_(book)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Modality_(book)"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-book-stub"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portner_Modality_Cover.jpg?width=300"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Paul_Portner"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/pubDate",2009
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/publisher","Oxford University Press"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Linguistic_modality"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/abstract","Modality is a non-fiction book by the semanticist Paul Portner. The book, first published by the Oxford University Press in 2009, lays out the basic problems in linguistic modality and some of the standard approaches to solving them."
"http://dbpedia.org/resource/Modality_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Modality_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modality_(book)?oldid=1087387992&ns=0"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/wikiPageLength",2905
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Paul_Portner"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Linguistic_modality"
"http://dbpedia.org/resource/Modality_(book)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Modality_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modality_(book)"
