"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_in_British_Singapore"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_in_British_Malaya"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageID",65368448
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageRevisionID",1070806979
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_Settlements_people"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_Malay_States"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenton_Thomas"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federated_Malay_States_people"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avadi"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_Kingdom"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrators_in_British_Malaya"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Fraser_(colonial_administrator)"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrators_in_British_Singapore"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Michael_and_St._George"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Officer"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Rex"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Christopher_Dominic_Ahearne"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTfrJ"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99491097"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-after"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_Control"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/as","Chief Secretary to the Government of the FMS"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/before","http://dbpedia.org/resource/Marcus_Rex"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/birthDate",1886
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/occupation","Colonial Administrator"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/order","http://dbpedia.org/resource/Federated_Malay_States"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/predecessor","Marcus Rex"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Hugh_Fraser_(colonial_administrator)"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/termEnd",1939
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/termStart","February 1936"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/title","Federal Secretary of the Federated Malay States"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/years",1936
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/abstract","Christopher Dominic Ahearne CMG (1886 – 1964) or C D Ahearne was a colonial administrator. He entered Straits Settlement Government service in 1910 as a cadet and was later the Federal Secretary of the Federated Malay States (FMS) in 1936."
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/1blankname","High Commissioner of FMS"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/1namedata","Sir Shenton Thomas"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/mainwidth",25
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Dominic_Ahearne?oldid=1070806979&ns=0"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/wikiPageLength",5096
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Christopher_Dominic_Ahearne__Tenure__1"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Dominic_Ahearne"
