"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1996"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageID",620628
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageRevisionID",895193723
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1996"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Buffington"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Civic_Center"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Arena"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1995"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Barley"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Sea_Wolves"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_CityHawks"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Division_(AFL)"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Arena_Football_League_season"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lary_Kuharich"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenafan.com/teams/%3Fpage=history&team=27&year=1996"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connecticut_Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xg5p"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coyotes_du_Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJte"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161505"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Connecticut_Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/teamHistory","*Connecticut Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_NFL_SBS"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winperc"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Year"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_indoor_American_football_team"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Arena_Football_League_franchises"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticuttcoyotes.jpg?width=300"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/city","in Hartford, Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/city","http://dbpedia.org/resource/Hartford_Civic_Center"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Lary_Kuharich"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/colors","Navy, red"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/founded",1995
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/league","Arena Football League 
*National Conference 
**Eastern Division"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/logo","Connecticuttcoyotes.jpg"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/owner","Ben Morris"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/owner","Scott Gerard"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/abstract","Die Connecticut Coyotes waren ein Arena-Football-Team aus Hartford, Connecticut, das in der Arena Football League (AFL) gespielt hat. Ihre Heimspiele trugen die Coyotes im Hartford Civic Center aus."
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/abstract","The Connecticut Coyotes were an arena football franchise based in Hartford, Connecticut. The Coyotes played in the Eastern Division of the National Conference in the Arena Football League."
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/helmet","Connecticut Coyotes Helmet Logo 1996.png"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/arenaYears","*Hartford Civic Center"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/confChamps","(Prior to 2005, the AFL did not have conference championship games)"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/divChamps","(Prior to 1992, the AFL did not have divisions)"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/folded",1996
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/noConfChamps",0
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/noDivChamps",0
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/noLeagueChamps",0
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/noPlayoffAppearances",0
"http://dbpedia.org/resource/Connecticut_Coyotes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Franchise"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connecticut_Coyotes?oldid=895193723&ns=0"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/ontology/wikiPageLength",5638
"http://dbpedia.org/resource/Connecticut_Coyotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connecticut_Coyotes"
