"subject","predicate","object"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver-gilt_objects"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyre"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_in_art"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Collection"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Barnard_and_Sons"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christening-of-The-Prince-of-Wales-1842-(cropped).jpg"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Charlotte_of_Cambridge"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crown_Jewels_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Lily_Font","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lily_Font"
"http://dbpedia.org/resource/Lily_Font","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zLcN"
"http://dbpedia.org/resource/Lily_Font","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21061758"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Collection"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crown_Jewels_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christening_of_Victoria,_Princess_Royal.jpg?width=300"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/abstract","The Lily Font is a large silver-gilt baptismal font used at the baptismal services of members of the British royal family. It is part of the Royal Collection and is kept at the Jewel House at the Tower of London when not in use. The Lily Font has been used for the baptism of all the children and grandchildren of Queen Elizabeth II except that of Princess Eugenie of York."
"http://dbpedia.org/resource/Lily_Font","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lily_Font?oldid=1083401576&ns=0"
"http://dbpedia.org/resource/Lily_Font","http://dbpedia.org/ontology/wikiPageLength",4073
"http://dbpedia.org/resource/Lily_Font","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lily_Font"
