"subject","predicate","object"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-sea_rescue"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-stroke_engine"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Japan"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifeboats"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-1_lifeboat"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDO_Corporation"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_lifeboat"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Rescue_Service"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A-3_lifeboat"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JkU6"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdqk6"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4646867"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_SB-29.jpg?width=300"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/alt",4
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/alt",2
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/alt",3
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/footer","20.0"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/image",2018-09-03
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/abstract","The A-3 lifeboat was an airborne lifeboat developed by the EDO Corporation in 1947 for the United States Air Force (USAF) as a successor to the Higgins Industries A-1 lifeboat. The A-3 lifeboat was a key element of ""Dumbo"" rescue flights of the 1950s."
"http://dbpedia.org/resource/A-3_lifeboat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lifeboat"
"http://dbpedia.org/resource/A-3_lifeboat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A-3_lifeboat?oldid=1034610568&ns=0"
"http://dbpedia.org/resource/A-3_lifeboat","http://dbpedia.org/ontology/wikiPageLength",5672
"http://dbpedia.org/resource/A-3_lifeboat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A-3_lifeboat"
