"subject","predicate","object"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlinga_(náutica)"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1728"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/abstract","Карлингс (англ. carling) — морской термин, обозначающий один из конструкционных элементов судового набора — продольную подпалубную балку судна, поддерживающую бимсы и обеспечивающую вместе с остальным набором палубного перекрытия его прочность при действии поперечной нагрузки и устойчивость при общем изгибе судовой конструкции. Опорами для карлингса служат поперечные переборки корпуса, поперечные комингсы люков и пиллерсы."
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/abstract","En náutica, la Carlinga (ant. Castaña) de una embarcación, es la pieza estructural, larga de madera o metal dispuesta entre un par de vigas (baos, crucetas o cuadernas, bulárcamas en el fondo de la embarcación) al que se une en posición horizontal, vertical o inclinada. Sirve para soportar otros elementos que por su naturaleza no pueden ser soportados por las vigas o sirve para romper la continuidad de las vigas."
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/abstract","Ка́рлінгс (англ. carlings, множина від carling) — повздовжна підпалубна балка корабля, котра підтримує бімси, забезпечуючи гнучкість судна при поперечному перевантаженні. Опорами для карлінгсів є поперечні перебірки корпусу."
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/abstract","En nàutica, la paramola és l'armadura de fusta o metàl·lica, formada per una o diverses peces, en la qual es manega l'ànima (o mare) d'un cap de corda, i descansava el peu d'un arbre, d'un norai, d'un puntal, etc., del qual cadascun pren per sobrenom particular la denominació de la peça a la qual serveix de suport. Generalment les paramoles van disposades en direcció horitzontal, però també n'hi havia que es col·loquen inclinades i verticals, tals com les de ferro, que porten alguns vaixells per a servir de suport a l'asta de la bandera de popa, i la del pal de bauprés que anava endentada verticalment i empernada en les llates de la primera i segona coberta just a proa de l'arbre de trinquet. Les paramoles dels arbres es constreixen o col·loquen damunt del paramitjal, sòlidament empernades o clavades a aquesta. N'hi han de diferent tipus, construïdes en una sola peça de fusta, la que anomenaríem paramola monòxila; la que es construeix al voltant del paramitjal, amb diverses peces de fusta, que es pot anomenar de caixa; i la tercera seria aquella que es troba directament al paramitjal, fent el paramitjal també la funció de paramola."
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/abstract","In shipbuilding, carlings are two pieces of timber laid fore and aft under the deck of a ship, from one beam to another, directly over the keel. They serve as a foundation for the whole body of the ship; on these the ledges rest, whereon the planks of the deck, and other structures are fastened. The ends of the carlings are let culvertail into the beams. The great carlings are those on which the mainmast stands. There are also carlings of the capstan, among others. Carling knees are timbers going traversely, from the sides to the hatchway, serving to sustain the deck on both sides."
"http://dbpedia.org/resource/Carling_(sailing)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pieces"
"http://dbpedia.org/resource/Carling_(sailing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carling_(sailing)?oldid=1101247490&ns=0"
"http://dbpedia.org/resource/Carling_(sailing)","http://dbpedia.org/ontology/wikiPageLength",807
"http://dbpedia.org/resource/Carling_(sailing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carling_(sailing)"
