"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Haiti_earthquake"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cheadle"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Becker"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Movies"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest_Film_Festival"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.yahoo.com/patrick-shen/contributor/939247"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrickshen.com"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_شن"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1951076"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t6Yn"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patrick_Shen"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbs0y"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7147639"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/director/1302"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_شن"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Patrick_Shen"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1154621510"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/producer/2426"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_shenbw.jpg?width=300"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/birthDate",1975
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/date","September 2019"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/reason","Contains peacock expressions and information not particularly relevant to person, but does not provide much information about his views and directing philosophy, just lists achievements."
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/spouse","Karen Hsueh"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/website","http://www.patrickshen.com"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/abstract","باتريك شن (بالإنجليزية: Patrick Shen)‏ هو مخرج أمريكي، ولد في 1975 في الولايات المتحدة."
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/abstract","Patrick Shen (born 1975) is an American writer and director and producer of Flight from Death, a seven-time Best Documentary award-winning film."
"http://dbpedia.org/resource/Patrick_Shen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Patrick_Shen","http://schema.org/sameAs","http://viaf.org/viaf/1951076"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patrick_Shen?oldid=1065356538&ns=0"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageLength",6471
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/birthYear",1975-01-01
"http://dbpedia.org/resource/Patrick_Shen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patrick_Shen"
