"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46233481"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25pxT"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Hale_(philosopher)"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p316115525"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22097352"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philosopher-stub"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/abstract","Benjamin S. Hale is an environmental philosopher and ethicist. He is currently Associate Professor of Philosophy and Environmental Studies at the University of Colorado–Boulder, as well as a faculty affiliate at the university's Center for Science and Technology Policy Research. Hale is a former president of the International Society for Environmental Ethics and is currently co-editor of the journal Ethics, Policy & Environment."
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Hale_(philosopher)?oldid=1039805303&ns=0"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageLength",1827
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Hale_(philosopher)"
