"subject","predicate","object"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language_learning_and_teaching"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESL"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Teachers_College"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Rivers"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Go_(textbooks)"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_textbook_writers"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_textbook_writers"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Chants"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OUP"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_book"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/smalltalkmorejaz00grah"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sidebyside00stev_1"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sidebysidebook3w00stev"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jazzchantsrhythm00grah"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/travelsmart00caro"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://elt.oup.com/bios/elt/g/graham_c%3Fcc=be&selLanguage=en&mode=hub"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carolyn_Graham"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارولين_غراهام_(أستاذة_جامعية)"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5045365"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carolyn_Graham"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грэхем,_Каролин"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06756738X"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wjb6f"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137942591"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261720477"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carolyn_Graham"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fuV7"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/genre","Text book, poetry, Songs"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/occupation","Musician, writer, teacher, teacher trainer"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/abstract","كارولين غراهام (بالإنجليزية: Carolyn Graham)‏ هي أستاذة جامعية أمريكية، ولدت في 13 سبتمبر 1931."
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/abstract","Carolyn Graham (* 13. September 1931) ist eine US-amerikanische Sprachlehrerin und Fachdidaktikerin. Sie ist Autorin der Sprachlehrbücher Jazz Chants und Let’s Sing, Let’s Chant, erschienen bei Oxford University Press. Sie schrieb die Songs für Susan Rivers Tini-Talk-Serie von ELT Bücher, auch veröffentlicht OUP. Graham entwickelte die Technik des Jazz Chants während ihrer fünfundzwanzig Jahre der Lehre ESL im American Language Institute der New York University. Sie lehrte auch an der Harvard University und hat Workshops in der NYU School of Education Teachers College der Columbia in New York und Tokio und anderswo in der Welt. Graham ist Autorin zahlreicher Jazz-Chants-Bücher, alle herausgegeben von Oxford University Press."
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/abstract","Каролин Грэхем (англ. Carolyn Graham) — музыкант, писательница и преподаватель английского языка. Является создательницей метода Jazz Chants, который развивала в течение двадцати пяти лет своей работы в качестве преподавателя английского языка как иностранного в Институте Американского языка Университета Нью-Йорка (American Language Institute of New York University). Она также преподавала в Гарварде и проводила семинары в NYU School of Education, Columbia Teachers College, в Токио и по всему миру. Кэролин Грэхэм является автором многочисленных книг, вышедших в издательстве Oxford University Press."
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/abstract","Carolyn Graham (nascida em 13 de setembro de 1931) é a criadora de inúmeros livros de ensinamento da língua inglesa, os mais notáveis Jazz Chants Let’s Sing(pt-Vamos Cantar), Let’s Chant, publicado pela Oxford University Press. Ela escreveu as canções para as séries, de , também publicados pela OUP. Graham desenvolveu a técnica do durante seus vinte e cinco anos de ensinamento de ESL no Instituto Americano de línguas da Universidade de Nova York. Ela também ensinou na Universidade de Harvard e conduziu workshops na Escola de Educação da Universidade de Nova York, na Faculdade de Professores de Columbia em Nova York e Tóquio, e também em outros lugares ao redor do mundo. A senhora Graham é a autora de muitos livros Jazz Chants®, todos publicados OUP."
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/abstract","Carolyn Graham is the creator of numerous English-language teaching books, most notably Jazz Chants and Let's Sing, Let's Chant, published by Oxford University Press. She also wrote the songs for the Let's Go (textbooks) and ' Tiny Talk series of ELT books, also published by OUP."
"http://dbpedia.org/resource/Carolyn_Graham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Creator"
"http://dbpedia.org/resource/Carolyn_Graham","http://schema.org/sameAs","http://viaf.org/viaf/261720477"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carolyn_Graham?oldid=998617966&ns=0"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageLength",9832
"http://dbpedia.org/resource/Carolyn_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carolyn_Graham"
