"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_laws"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Munro-Ferguson,_1st_Viscount_Novar"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheson_Baronets"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardine_Matheson"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquhil_Matheson"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncraig_Castle"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1865–1868"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Perceval_Matheson"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Alsh"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Commission"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofters_Holdings_Act_1886"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morrison_(businessman)"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Perceval_Esq."
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Duich"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander-matheson.jpg"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invernesshire"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneas_William_Mackintosh"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilean_Donan_Castle"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Audley_Street"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardross_House"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Matheson"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Matheson,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501225034/http:/www.leighrayment.com/"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ajLk"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16062870"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_Alexander_Matheson,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7fk0"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander-matheson.jpg?width=300"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/after","http://dbpedia.org/resource/Aeneas_William_Mackintosh"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ronald_Munro-Ferguson,_1st_Viscount_Novar"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Morrison_(businessman)"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_James_Matheson,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/title","Member of Parliament for Inverness Burghs"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Matheson_Baronets"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/title","Member of Parliament for Ross and Cromarty"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/years",1868
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/years",1882
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/property/years",1847
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/abstract","Sir Alexander Matheson, 1st Baronet, JP, DL (16 January 1805 – 26 July 1886) was a British China merchant, Liberal Member of Parliament, and railway entrepreneur."
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Alexander_Matheson,_1st_Baronet?oldid=1118215847&ns=0"
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageLength",8568
"http://dbpedia.org/resource/Sir_Alexander_Matheson,_1st_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Alexander_Matheson,_1st_Baronet"
