"subject","predicate","object"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Caribbean_descent"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_American"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageID",2590393
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1124000096
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantanand_Rambachan"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandit"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWNN"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathak"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Grenadians"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxahatchee,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissimmee,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Guadeloupeans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American_Legal_Defense_and_Education_Fund"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing_in_India"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Nash"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Guyanese"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Martiniquais"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney_music"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nezam_Hafiz"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_temple"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTPA_(AM)"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Barbados"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baithak_Gana"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Area"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Mohabir"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Rashad_Sultan_Khan"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_indenture_system"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_pan"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calypso_music"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnatic_music"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Saint_Lucian"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_French_Guiana"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Surinamese"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney_Soca"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_films"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_films"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Vincentian"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soca_music"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Trinidadian_and_Tobagonian"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holi"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_High_School"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney_parang"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Dookhan"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica,_Queens"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosay"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harischandra_Khemraj"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Southeastern_University"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Maharaj"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiutra_Bahadur"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parang"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Park,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Jamaican"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauderhill,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Gajraj"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boynton_Beach,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_music"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Worth_Beach,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill,_Queens"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ria_Persad"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_diaspora"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poinciana,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ali_(businessman)"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyanese_Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Caribbeans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmetto_Bay,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallandale_Beach,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidadian_and_Tobagonian_Americans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmetto_Estates,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidadian_and_Tobagonian_English"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Arrival_Day"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_State_College"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lall_Sawh"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Yankaran"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismith_Khan"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Harris"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Orlando"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_96"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaskar_Sunkara"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtan"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Saint_Lucie"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Bridgmohan"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Maragh"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indo-Caribbean_people"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompano_Beach"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davan_Maharaj"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Sitahal"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhona_Fox"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indo-Caribbean"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Acreage,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Rampersad"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_American"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian-American"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ladies_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Springs"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkland,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojpuri_cinema"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_and_Vinoodh"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_City"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyanese_Creole"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinglish"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhajans"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_films"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Trinidadians"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threading_(epilation)"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_Indian_diaspora"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reema_Harrysingh-Carmona"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Persaud"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassa"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Bednob"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_metropolitan_area"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Indians_in_Belize"
"http://dbpedia.org/resource/Indo-Caribbean_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divali_Nagar"
