"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Eliza Butler Kirkbride School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","South Front Street Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","William M. Meredith School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Washington Avenue Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","George W. Nebinger School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Bethel Burial Ground"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Tindley Temple United Methodist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Bartlett School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Gloria Dei  Church National Historic Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Franklin Hose Company No. 28"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","U.S. Naval Home"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","St. Gabriel's Roman Catholic Church Complex"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Baptist Institute for Christian Workers"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","George W. Childs School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","David Landreth School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Institute for Colored Youth"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","James Alcorn School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Frances Ellen Watkins Harper House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Anthony Wayne School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Philadelphia Naval Shipyard Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Southwark District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Walter George Smith School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Horace Furness Junior High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","F. Amadee Bregy School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","George Washington School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Nathaniel Hawthorne School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Francis M. Drexel School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Marian Anderson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Nathaniel Irish House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Edwin H. Vare Junior High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Abigail Vare School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Edwin M. Stanton School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Capt. Thomas Moore House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","D. Newlin Fell School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Robert Ralston School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Edgar Allan Poe School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Samuel S. Fleisher Art Memorial"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","William S. Peirce School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","James Wilson Public School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Commandant's Quarters"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Federal Street School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Grays Road Recreation Center"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Philadelphia, Wilmington and Baltimore Railroad Freight Shed"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Jeremiah Nichols School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","SS United States"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Marine Corps Depot of Supplies, Schuylkill Warehouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Philadelphia Quartermaster Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Delaplaine McDaniel School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","George Sharswood School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","University Avenue Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Widow Maloby's Tavern"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Royal Theater"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Southwark School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","St. Anthony de Padua Parish School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Charles Y. Audenried Junior High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Francis Scott Key School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Marine Barracks"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","Howell and Brothers Paper Hangings Manufactory"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/property/name","George C. Thomas Junior High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meredith_School_on_Fitzwater_Philly_PA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/704_Front_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartlett_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phila_MarineBarracks01.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralston_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EA_Poe_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phila_Harper_house.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptist_Institute.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirkbride_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SW_corner_Bethel_Burial_Ground_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peirce_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcorn_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D_McDaniel_School_Door.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furness_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howell_and_Brothers_Paper_Hangings_Manufactory.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Depot_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abigail_Vare_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tindley_Temple.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CY_Audenreid_HS_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philly_Trainshed.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleisher_Art_Memorial.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST._GABRIEL'S_R.C._CHURCH_COMPLEX,_SOUTH_PHILADELPHIA,_PA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawthorne_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Club.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalTheaterPhilly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_the_Philadelphia_Naval_Shipyard_Reserve_Basin_on_19_May_1955_(80-G-668655).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Bainbridge_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commandants_Quarters_PNS.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanton_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Wayne_School_Figures_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grays_Rec_Center.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Asylum.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPhilaDistrict.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebinger_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal_Street_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ssunited.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UniAveBridgePhillyHAER.jpeg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/700_Front_HABS_1961.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/702_Front_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nichols_Barratt_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_Anderson_House_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Childs_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharswood_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloria_Dei_Lutheran_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philly_Wilson_Public_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newlin_Fell_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Anthony_de_Padua_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Smith_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bok_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRANKLIN_HOSE_COMPANY_NO._28,_SOUTH_PHILADELPHIA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1201_Washington_Philly,_PA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwark_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FS_Key_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landreth_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Institute_for_Colored_Youth.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drexel_School_5.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_Quartermaster_Depot.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwark_HD.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amadee_Bregy_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vare_School_door.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_School_Philly.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Philadelphia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Philadelphia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageID",23414415
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageRevisionID",1102762762
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Anschutz"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitman,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_South_Philadelphia,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_County,_Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Philadelphia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_River"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Philadelphia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passyunk_Square,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorne,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Village,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Park,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill,_Philadelphia,_Pennsylvania"
