"subject","predicate","object"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","古斯塔夫二世·阿道夫（Gustav II Adolf，1594年12月9/19日－1632年11月6/16日,（/N.S.），瑞典王國瓦薩王朝國王，生於斯德哥爾摩，即位後旋即與神聖羅馬帝國在三十年戰爭中相爭，於戰中御駕親征節節獲勝，卻於呂岑會戰時不幸陣亡。他是歷代瑞典國王中唯一被國會封為「大帝」（den store）者，亦被新教徒敬稱為「北方雄獅」。而他在17世紀就提出超前的聯合作戰理念，即陸軍與海軍協同進攻，並讓兩軍由一個統一的指揮部進行協調指揮，要知道直到第二次世界大戰時期仍有許多國家的軍隊是各自為政的，這種作戰方式讓當時的瑞典在許多戰役中獲勝，因此他亦被譽為「現代戰爭之父」。"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustav II Adolf, född 9 december (enl. g.s.) 1594 på Tre Kronor i Stockholm, död 6 november (enl. g.s.) 1632 i Lützen, var Sveriges kung 1611–1632. För eftervärlden är Gustav II Adolf mest känd som den som grundlade det svenska stormaktsväldet som skulle göra landet till en av Europas största och ledande nationer under den tidigmoderna perioden. Han anses vara en av världshistoriens främsta fältherrar, då han förnyade krigskonsten vilket har gjort honom känd som ""den moderna krigföringens fader"". Hans gärningar avgjorde den politiska och religiösa maktbalansen i Europa, men under hans tid reformerades även landets styrelse. Han hedrades år 1633 av Sveriges riksdag med namnet Gustav Adolf den store. Han kallades också Lejonet från Norden."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γουσταύος Β' Αδόλφος (σουηδικά: Gustav II Adolf, 19 Δεκεμβρίου 1594 – 16 Νοεμβρίου 1632) ήταν βασιλιάς της Σουηδίας από το 1611 μέχρι το 1632. Ήταν ο θεμελιωτής της σουηδικής ισχύος και αυτός που καθιέρωσε τη Σουηδία ως μεγάλη ευρωπαϊκή δύναμη κατά τον 17ο αιώνα."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Bhí Gustav II Adolf (Gustaf Adolf Mór, Gustavus Adolphus Magnus nó fiú Leon an Tuaiscirt); 9 Nollaig, 1594 – 6 Samhain, 1632, ina Rí ar an tSualainn ón bhliain 1611 go dtí a bháis. Rugadh é i Stócolm agus ba mhac le Séarlas IX de mhuintir Vasa agus Christina de mhuintir Holstein-Gottorp é. I rith a réimise, bhunaigh Gustav Adolf cathair Göteborg, chomh maith le bailte eile. Freisin, bhunaigh sé Ollscoil Tartu i dTartu, an Eastóin, nó ba chuid de Ríocht na Sualainne í an Eastóin san am."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Густа́в II Адольф (швед. Gustav II Adolf, лат. Gustavus Adolphus; 9 декабря [19 декабря] 1594, Стокгольм, Швеция — 6 ноября [16 ноября] 1632, Лютцен, близ Лейпцига) — король Швеции (1611—1632), сын Карла IX и Кристины Гольштейн-Готторпской. В шведских источниках имеет прозвища «Лев Севера» и «Снежный король». Густав ІІ Адольф использовал девиз Gott mit uns (с нем. С нами Бог) в Тридцатилетней войне на своих королевских штандартах."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustaaf II Adolf (Stockholm, 9 december 1594 – bij Lützen, 6 november 1632), ook wel genoemd Gustaaf Adolf de Grote of de Leeuw van het Noorden, was koning van Zweden van 1611 tot aan zijn dood in 1632. Hij was de zoon en opvolger van Karel IX van Zweden en van Christina van Sleeswijk-Holstein-Gottorp en de vader van koningin Christina."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustav II Adolf (9 Desember 1594 – 6 November 1632) atau Gustav II Adolphus, dengan nama Latin Gustavus Adolphus dan kadang-kadang hanya Gustavus, atau Gustavus yang Agung, atau Gustav Adolf yang Agung, (bahasa Swedia: Gustav Adolf den store, adalah pendiri Kekaisaran Swedia pada awal zaman yang dianggap sebagai zaman keemasan Swedia."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Adolfo II (em sueco: Gustav II Adolf; Estocolmo, 19 de dezembro de 1594 – Lützen, 16 de novembro de 1632) foi o Rei da Suécia de 1611 até sua morte em 1632. Ele está creditado como o fundador do Império Sueco, uma grande potência regional, liderando o país para a supremacia militar durante a Guerra dos Trinta Anos, na qual apoiou os protestantes do norte contra os católicos do sul e assim ajudou a estabelecer o equilíbrio do poder político e religioso na Europa."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo la 2-a Adolfo, svede Gustaf II Adolf, latine Gustavus Adolphus (1594-1632), estis reĝo de Svedio ekde 1611 ĝis sia morto en Lützen dum la Tridekjara Milito — unu el la plej fascinaj figuroj de la sveda historio ĝenerale kaj de la Tridekjara milito speciale. Gustavo Adolfo fondis la svedan urbon Gotenburgo, kaj dum lia regado la ŝipo Vasa estis konstruita. Li mem aprobis la mezurojn de Vasa, kaj premis por la uzado de la erare konstruita danĝera ŝipo."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","グスタフ2世アドルフ（スウェーデン語: Gustav II Adolf, 1594年12月9日（グレゴリオ暦12月19日） - 1632年11月6日（グレゴリオ暦11月16日））は、ヴァーサ朝第6代国王（在位：1611年 - 1632年）。グスタフ・アドルフとも呼ばれる。 スウェーデン王カール9世と2度目の王妃クリスティーナの息子。娘は後のスウェーデン女王クリスティーナ。グスタフ2世アドルフの時代からおよそ1世紀の間のスウェーデンは、「バルト帝国時代」と呼称されている。1965年に発行された100クローネ紙幣に肖像が使用されていた。"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustavus Adolphus (9 December [N.S 19 December] 1594 – 6 November [N.S 16 November] 1632), also known in English as Gustav II Adolf or Gustav II Adolph, was King of Sweden from 1611 to 1632, and is credited for the rise of Sweden as a great European power (Swedish: Stormaktstiden). During his reign, Sweden became one of the primary military forces in Europe during the Thirty Years' War, helping to determine the political and religious balance of power in Europe. He was formally and posthumously given the name Gustavus Adolphus the Great (Swedish: Gustav Adolf den store; Latin: Gustavus Adolphus Magnus) by the Riksdag of the Estates in 1634."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo II.a Adolfo (Stockholm, 1594ko abenduaren 9a - , gaur egun Saxonia-Anhalt, Alemania, 1632ko azaroaren 6a) 1611-1632 urteetan Suediako errege izan zen. Axel Oxenstierna kantzilerraren laguntzaz, Suediako egoera hobetu zuen: bakea izenpetu zuen Danimarkarekin (Knäredeko hitzarmena, 1613), Errusiarekin (Stolbova, 1717), eta Poloniarekin (Altmarkeko menia, 1629). Estatua eta armada eraberritu zituen. Ondoren Hogeita hamar Urteko Gerran arrakasta handiz parte hartu zuen, protestanteen buruzagitzan inperialen kontra. Breitenfelden garaipena erdietsi zuen (1631), Renanian barrena Alemania hegoaldera iritsi zen, eta Lützenen Wallenstein garaitu zuen (1632ko azaroaren 16a), baina borrokan hil zen."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustave II Adolphe (en suédois : Gustav II Adolf), dit « le Grand » ou « le Lion du Nord », est un roi de Suède né le 9 décembre 1594 à Stockholm (Suède-Finlande) et mort tué lors de la bataille de Lützen le 6 novembre 1632. Ayant accédé au trône de Suède en 1611, il fait de ce pays l'une des grandes puissances européennes grâce à son génie militaire et aux réformes qu'il met en œuvre. Ses victoires pendant la guerre de Trente Ans permettent de maintenir en Europe un équilibre politique et religieux entre catholiques et protestants."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustav II. Adolf (* 9. Dezemberjul. / 19. Dezember 1594greg. in Stockholm; † 6. Novemberjul. / 16. November 1632greg. bei Lützen Kurfürstentum Sachsen) aus dem Haus Wasa war von 1611 bis 1632 König von Schweden und eine der wichtigsten Figuren der schwedischen Geschichte und des Dreißigjährigen Krieges. Er trug durch Reformen und sein militärisch-politisches Handeln wesentlich dazu bei, Schweden eine Hegemonialstellung im nördlichen Europa zu verschaffen, die bis Anfang des 18. Jahrhunderts bestand. Sein zur Durchsetzung dieser Hegemonialstellung motiviertes Eingreifen in den Dreißigjährigen Krieg in Deutschland verhinderte einen Sieg des kaiserlich-katholischen Lagers der Habsburger und sicherte damit auch die Existenz des deutschen Protestantismus."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","Gustav II. Adolf (9. prosince 1594 – 16. listopadu 1632) byl od roku 1611 švédský král a vojenský reformátor. Při upevňování švédské moci musel vstoupit do třicetileté války, kde také, jako jeden z posledních panovníků v Evropě, padl v bitvě."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#comment","(suec: Gustav II Adolf) (palau reial d'Estocolm, 9 de desembre de 1594 (Julià) - Lützen, 6 de novembre de 1632 (Julià)) fou rei de Suècia des de 1611 fins a 1632. Va consolidar el domini suec al Bàltic i desfavorable a que l'hegemonia catòlica s'instal·lés al nord d'Alemanya va defensar la causa protestant contra els Habsburg. A finals de gener, Gustau II Adolf va envair Pomerània i Mecklenburg participant en la Guerra dels Trenta Anys, en la qual va vèncer els Habsburg a les batalles de Breitenfeld (1631) i Lützen (1632), tot i morir en aquesta darrera."
"http://dbpedia.org/resource/Gustavus_Adolphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_of_the_Swedish_Empire"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/name","Gustavus Adolphus"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/property/name","Gustavus Adolphus"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attributed_to_Jacob_Hoefnagel_-_Gustavus_Adolphus,_King_of_Sweden_1611-1632_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Adolphe_at_Breitenfeld-Johann_Walter-f3706497.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavus_Adolphus_at_the_Battle_at_Breitenfeld.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_koning_Gustav_Adolf_II_van_Zweden,_BK-2009-271.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Adolfi_Gymnaasium_20070403.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_II_Adolf_autograph.png"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_II_Adolph_of_Sweden_bust_2007_St._Peter_MN_crop.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_II_Adolph_of_Sweden_death_monument_Lützen_2015_(1).jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_II_Adolph_of_Sweden_memorial_2010_Borlänge.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_II_Adolph_of_Sweden_outdoor_relief_2013_Stockholm_Palace.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fahne_Gustav-Adolf-Verein.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00_5321_Statue_of_Gustav_II_Adolph_in_Stockholm.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavus_Adolphus_in_action_(probably_at_Lützen).jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Servaes_Kock_-_Gustav_II_Adolf_(1594-1632),_king_of_Sweden,_married_to_Maria_Eleonora_of_Brandenburg_-_NMGrh_1552_-_Nationalmuseum.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddarholmskyrkan_Gustav_II_Adolfs_sarkofag_2.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Wahlbom_Lützen.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_II_Adolph_of_Sweden_&_Mary_Eleanor_of_Sweden_c_1632.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/property/deathPlace","Battle of Lützennear Lützen, Electorate of Saxony, Holy Roman Empire"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/property/birthPlace","Castle Tre Kronor, Sweden"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_kings"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_the_Thirty_Years'_War"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gustavus_Adolphus_of_Sweden"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Stockholm"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1632_deaths"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Riddarholmen_Church"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_killed_in_action"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_for_the_Polish_elective_throne"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Södermanland"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Swedish_monarchs"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1594_births"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Vasa"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rulers_of_Finland"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Lutherans"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_people_of_the_Thirty_Years'_War"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Kalmar_War"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_Princes_of_Sweden"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Sweden"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageID",40869264
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageRevisionID",1124043909
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessio_Augustana"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_arms"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter,_Minnesota"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_history"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Adolfs_torg,_Göteborg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truce_of_Altmark"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hoefnagel"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lützen_(1632)"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gustavus_Adolphus_of_Sweden"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Brandenburg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I,_Landgrave_of_Hesse"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Roberts_(historian)"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fahne_Gustav-Adolf-Verein.jpg"
"http://dbpedia.org/resource/Gustavus_Adolphus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Empire"
