"subject","predicate","object"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-parameter_subgroup"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_group"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetry_in_mathematics"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflection_symmetry"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_field_theory"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_group"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noether's_theorem"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symmetry"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophus_Lie"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_actions_(mathematics)"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(geometry)"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Непрерывная_симметрия"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Continue_symmetrie"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uLso"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تقارن_پیوسته"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1996344"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неперервна_симетрія"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/連續對稱"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tb_4"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Continuous_symmetry"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBurl"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/abstract","In de wiskunde is continue symmetrie een intuïtief idee om sommige symmetrieën als bewegingen op te vatten. Dit in tegenstelling tot bijvoorbeeld spiegelsymmetrie, die van de ene toestand naar de andere voert op een discrete manier. Continue symmetrie is grotendeels en met succes geformaliseerd in de wiskundige begrippen topologische groep, lie-groep en groepsbewerking. Voor de meeste praktische doeleinden wordt continue symmetrie gemodelleerd door een groepsbewerking op een topologische groep. De eenvoudigste bewegingen volgen een van een lie-groep, zoals de euclidische groep van de drie-dimensionale ruimte. Translatie evenwijdig aan de -as met eenheden, waar varieert, is bijvoorbeeld een één-parameter groep van bewegingen. Rotatie rond de -as is ook een eenparametergroep."
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/abstract","In mathematics, continuous symmetry is an intuitive idea corresponding to the concept of viewing some symmetries as motions, as opposed to discrete symmetry, e.g. reflection symmetry, which is invariant under a kind of flip from one state to another. However, a discrete symmetry can always be reinterpreted as a subset of some higher-dimensional continuous symmetry, e.g. reflection of a 2 dimensional object in 3 dimensional space can be achieved by continuously rotating that object 180 degrees across a non-parallel plane."
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/abstract","Неперервна симетрія — інтуїтивне поняття, що означає симетрію, тобто незмінність, щодо неперервного сімейства перетворень. Цим це поняття відрізняється від дискретної симетрії, наприклад, симетрії відображення, інваріантної щодо одного, декількох або дискретного сімейства перетворень. Прикладом неперервної симетрії є кругова симетрія, тобто обертальна симетрія на будь-який кут. Трансляційна симетрія на довільні вектор в заданому напрямку також є неперервною. У тривимірному просторі прикладом неперервної симетрії є сферична симетрія, яка означає, що вигляд тіла не зміниться, якщо його обертати в просторі на довільні кути, зберігаючи одну точку на місці."
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/abstract","在數學裡，連續對稱是觀察如運動等之某些對稱性概念而自然產生出的觀念，和由一個狀態翻轉至另一狀態而不變的鏡射對稱相對。它大量地且成功地被公式化於數學的許多如拓撲群、李群及群作用等概念上。連續對稱在這些公式化的概念中，最實用的是在拓撲群之群作用中的被應用。 最簡單的運動可以視為如三維空間中的歐幾里德群等李群的單參數子群。例如，平行x軸、u單位量之平移為單參數群。繞為z軸的旋轉也是單參數群。 連續對稱在理論物理中的諾特定理有著很基本的重要性，此定理由系統的對稱(尤其是連續對稱)中導出守恆定律來。量子場論的進一步發展使得對自然界裡連續對稱的尋找變得熱絡了起來。"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/abstract","Непрерывная симметрия (англ. continuous symmetry) — интуитивное понятие, означающее симметрию, то есть неизменность, относительно непрерывного семейства преобразований. Этим это понятие отличается от , например, симметрии отражения, инвариантной относительно одного, нескольких или дискретного семейства преобразований."
"http://dbpedia.org/resource/Continuous_symmetry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Idea"
"http://dbpedia.org/resource/Continuous_symmetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Continuous_symmetry?oldid=1117529015&ns=0"
"http://dbpedia.org/resource/Continuous_symmetry","http://dbpedia.org/ontology/wikiPageLength",2562
"http://dbpedia.org/resource/Continuous_symmetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Continuous_symmetry"
