"subject","predicate","object"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_one_hundred-dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_two-dollar_coin"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbinella_rossii"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeiting"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Rue"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_(bird)"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōkako"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cent_(currency)"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Bank_Note_Company"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_two-dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_Islands"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_la_Rue"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Lefeaux"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canterbury"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_100_dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_twenty_dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ_Dollar_Ten.png"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowhead_(bird)"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entoloma_hochstetteri"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coins_of_the_New_Zealand_dollar"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niue"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clematis"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_ten-dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowhai"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_50_dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koru"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-eyed_penguin"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_5_dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banknotes_of_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prumnopitys_ferruginea"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Brash"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistletoe"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimalisation"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuscospora_fusca"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_sign"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāwhiao"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_symbol"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chionochloa_rubra"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koha_(custom)"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripogonum_scandens"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parahebe_catarractae"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Rutherford,_1st_Baron_Rutherford_of_Nelson"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_4217"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachystegia_insignis"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Bell_Maclennan"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/$"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durvillea"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_pound"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_fifty-dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Island,_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_five-dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hare_McLintock"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_Ferguson"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_King_Movement"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_twenty-dollar_note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Ten_dollar_Note"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kea"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurophyllum_speciosum"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwi_(bird)"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_pigeon"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradbury_Wilkinson_and_Company"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranunculus_lyallii"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blechnum"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shelley"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declana_egregia"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morepork"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(canoe)"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Sheppard"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Treasury"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament_Buildings"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hillary"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_falcon"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_fantail"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_dollar"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifleman_(bird)"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_banknotes"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokelau"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_Peak,_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4856414"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banknotes_of_the_New_Zealand_dollar"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c18wz"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W1Vz"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Economy_of_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ$"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_currency_and_coinage"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_Dollar_Ten.png?width=300"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/data","NZD"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/data","http://dbpedia.org/resource/Canadian_Bank_Note_Company"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/data","http://dbpedia.org/resource/Reserve_Bank_of_New_Zealand"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/header","Denominations"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/header","Issuance"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/header","http://dbpedia.org/resource/ISO_4217"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/label","Printer"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/label","Code"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/label","http://dbpedia.org/resource/Central_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/title","Banknotes of the New Zealand dollar"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/property/headerstyle","background:#ccf;"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/abstract","New Zealand dollar banknotes are the banknotes in circulation in New Zealand, the Cook Islands, Tokelau, Niue and the Pitcairn Islands, denominated in the New Zealand dollar (symbol: $; ISO 4217 currency code NZD, also abbreviated NZ$). They are issued by the Reserve Bank of New Zealand and since 1999 have been made of polymer."
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banknotes_of_the_New_Zealand_dollar?oldid=1122371274&ns=0"
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://dbpedia.org/ontology/wikiPageLength",28644
"http://dbpedia.org/resource/Banknotes_of_the_New_Zealand_dollar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banknotes_of_the_New_Zealand_dollar"
