"subject","predicate","object"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irakli_Vasadze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Regionuli_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(association_football)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindia_Gogatishvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992-93_Umaglesi_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Regionuli_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otar_Kupatadze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_Tbilisi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internally_displaced_person"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotiko_Apshinashvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugzar_Bojgua"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Chikhradze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giga_Norikadze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_First_League"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Jalaghonia"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Regionuli_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionuli_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nika_Sadghobelashvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Georgia_(country)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nadiradze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Sigua"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Super_Cup"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Tsulaia.jpg"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Umaglesi_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Cup"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugzar_bojgua"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaba_Sulakvelidze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_Meore_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Sabanadze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015-16_Meore_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaga_Kukhianidze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_3_(Georgia)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Georgia_(country)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Abkhazia_(1992–1993)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Top_League"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Sukhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Umaglesi_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1990"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shota_Apshinashvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rezi_Karanadze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shromiti_Rezervebi_Stadium"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Peikrishvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lash_Ghonghadze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasha_Zghenti"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gocha_Gogrichiani"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Koridze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Kikacheishvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lekso_Tkachovi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Tsulaia"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levan_Jobava"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levan_Kaldani"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levan_Khidasheli"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Zaria_(football_official)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Gabunia"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levan_Kokaia"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erovnuli_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beka_Ivanishvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beka_Karsimashvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991-92_Umaglesi_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rostiashvili"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guram_Gabiskiria"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Georgia_(country)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Abkhazia"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irakli_Intskirveli"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rati_Chitadze"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umaglesi_Liga"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eter_Gakharia"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Zaria"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_Sokhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeri_Tsaava"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Guria_Lanchkhuti"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fctskhumi.ge"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fctskhumi.ge/en/"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Tskhumi_Sukhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цхуми_(футбольный_клуб)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cchumi_Suchumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278873"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dinamo_Soxumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცხუმი_სოხუმი_(საფეხბურთო_კლუბი)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FC_Tskhumi_Sukhumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2brWU"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цхумі_(футбольний_клуб)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n453l"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Tskhoumi_Sukhoumi"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia-footyclub-stub"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erovnuli_Liga_teamlist"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abkhazia-stub"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Tskhumi_Sukhumi.png?width=300"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/capacity",500
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Giorgi_Zaria_(football_official)"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/chrtitle","Vice President"
"http://dbpedia.org/resource/FC_Tskhumi_Sukhumi","http://dbpedia.org/property/date","December 2019"
